Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,24,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,222,,,,
3,up,Kenya Grace,Strangers,3,2,22,,,,
4,up,Alan Walker,Faded,10,3,222,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,222,,,,
6,down,Jay Park,Why,4,2,11,,,,
7,down,Zedd & Alessia Cara,Stay,6,2,222,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,2,74,,,,
9,up,Cascada,Everytime We Touch (Radio Edit),12,9,8,,,,
10,up,노라조,형,11,5,168,,,,
11,up,Avicii,The Nights,14,2,185,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,5,222,,,,
13,up,NMIXX,Kiss,18,4,79,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,86,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,4,219,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,222,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,222,,,,
18,down,Kygo & Ava Max,Whatever,8,8,3,,,,
19,down,거북이,Bingo (ASSA),17,5,130,,,,
20,up,Girls' Generation,Genie,20,9,140,,,,
21,up,David Guetta,Titanium (feat. Sia),23,8,222,,,,
22,up,Avicii,Waiting For Love,25,3,222,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,222,,,,
24,up,박명수,바보에게... 바보가,28,13,87,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),33,3,213,,,,
26,up,アヴィーチー,Wake Me Up,27,5,222,,,,
27,down,Brave Girls,Rollin',21,5,78,,,,
28,up,The Chainsmokers,Paris,34,16,220,,,,
29,up,Marshmello & Bastille,Happier,35,2,221,74,2019-10-06,74,2019-10-06
30,down,KARA,WHEN I MOVE,19,1,62,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,221,,,,
32,up,Alan Walker,Alone,45,12,222,,,,
33,down,Tiësto & Tate McRae,10:35,29,3,66,,,,
34,up,GFriend,NAVILLERA,37,13,130,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,222,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,222,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,76,,,,
38,up,이짜나언짜나,Onion하세요,42,38,3,,,,
39,up,PLAVE,Wait for you,39,12,45,,,,
40,up,Marshmello & Halsey,Be Kind,43,1,197,50,2020-05-03,29,2020-05-17
41,up,"Zedd, Maren Morris & Grey",The Middle,41,3,222,,,,
42,down,Brown Eyed Girls,Abracadabra,36,16,178,,,,
43,down,Marshmello & venbee,No Man's Land,30,14,4,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,222,,,,
45,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),46,20,201,,,,
46,up,판슥,촉촉착착,97,37,2,,,,
47,up,싸이,챔피언,49,11,97,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,13,76,,,,
49,up,Unlike Pluto,Everything Black (feat. Mike Taylor),50,20,154,,,,
50,down,"Regard, Troye Sivan & Tate McRae",You,48,1,147,,,,
51,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,52,24,8,,,,
52,up,Girls' Generation,Oh!,55,5,140,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),56,34,122,,,,
54,up,POW,Favorite,76,39,17,,,,
55,down,Alesso & Zara Larsson,Words,47,3,94,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,30,52,,,,
57,down,이세계 아이돌,Superhero,54,3,19,,,,
58,down,싸이,낙원 (feat. 이재훈),57,20,106,,,,
59,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,12,1,,,,
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,4,173,,,,
61,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,29,74,,,,
62,up,Alan Walker,The Spectre,69,45,211,,,,
63,up,박명수,바다의 왕자,84,27,41,,,,
64,down,코요태,비몽,62,58,51,,,,
65,down,PLAVE,Pixel world,61,28,35,,,,
66,down,Peggy Gou,(It Goes Like) Nanana (Edit),59,2,33,,,,
67,down,HYOLYN,This love (feat. Paul Blanco),64,1,30,,,,
68,down,Lokid,칵테일 사랑 (feat. 유연),63,4,115,,,,
69,down,Gryffin & Elley Duhé,Tie Me Down,67,28,127,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,1,130,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),70,15,222,,,,
72,up,POW,Dazzling,89,26,9,,,,
73,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),94,54,66,,,,
74,down,이세계 아이돌,OVER,72,4,19,,,,
75,down,장혜진,아름다운 날들,68,44,46,,,,
76,down,KYT,파란,73,63,37,,,,
77,up,민수,민수는 혼란스럽다,82,24,152,,,,
78,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,191,,,,
79,down,Hoppípolla,Let's!,65,47,104,,,,
80,down,Steve Aoki,Waste It on Me (feat. BTS),74,19,222,,,,
81,up,Girls' Generation,Etude,86,50,56,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),66,63,72,,,,
83,up,"씨야, 다비치 & T-ara",원더우먼,83,22,60,,,,
84,down,Martin Garrix & Troye Sivan,There for You,77,18,221,,,,
85,down,베이비복스,Compilation Hero - 우연,75,72,16,,,,
86,down,Tiësto & Ava Max,The Motto,79,1,113,,,,
87,up,Daft Punk,Something About Us,100,13,36,,,,
88,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),98,48,84,,,,
89,up,코요태,비상,92,79,8,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,17,187,,,,
91,-,Osrin,Not That Complicated (feat. Hilda),-,91,1,,,,
92,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,58,,,,
93,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,51,69,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,38,126,,,,
95,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,93,1,,,,
96,up,소방차,어젯밤 이야기,99,68,9,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,207,,,,
98,-,Blasterjaxx & Timmy Trumpet,Narco,-,15,21,,,,
99,-,Frizk,All My Fellas,-,43,14,,,,
100,-,룰라,날개 잃은 천사,-,90,4,,,,
