Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,3,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,3,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,71,,,,
4,up,Marshmello & Halsey,Be Kind,5,1,46,50,2020-05-03,29,2020-05-17
5,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",3,2,8,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,71,,,,
7,up,surf mesa,Ily,7,2,51,63,2020-04-19,18,2020-07-12
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,20,61,2021-01-03,22,2021-02-07
9,up,"Zedd, Maren Morris & Grey",The Middle,11,3,71,,,,
10,up,Zedd & Alessia Cara,Stay,14,2,71,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,11,31,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),9,7,8,89,2021-02-21,25,2021-04-04
13,down,Joel Corry,Head & Heart (feat. MNEK),10,2,37,99,2020-07-26,16,2020-09-20
14,up,Alan Walker,Faded,20,3,71,,,,
15,down,Marshmello & Bastille,Happier,12,2,71,74,2019-10-06,74,2019-10-06
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,4,71,,,,
17,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),15,1,16,,,,
18,down,Zedd & Griff,Inside Out,13,7,21,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,71,,,,
20,up,HVME,Goosebumps,21,7,15,85,2021-01-10,69,2021-01-17
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,71,,,,
22,down,アヴィーチー,Wake Me Up,19,5,71,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),26,2,71,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,71,,,,
25,up,Brave Girls,하이힐,74,7,2,,,,
26,up,Don Diablo & JLV,Problems (feat. John K),80,25,2,,,,
27,down,Regard,Ride It,24,8,71,57,2019-10-06,13,2019-11-10
28,up,David Guetta,Titanium (feat. Sia),31,8,71,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,8,71,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),40,8,71,,,,
31,up,Avicii,Waiting For Love,41,3,71,,,,
32,up,Unlike Pluto,Everything Black (feat. Mike Taylor),34,20,3,,,,
33,down,Topic,Breaking Me (feat. A7S),30,4,54,94,2020-03-01,8,2020-08-16
34,down,twocolors,Lovefool,32,6,30,,,,
35,up,The Chainsmokers,Paris,38,16,71,,,,
36,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),28,1,8,,,,
37,down,Sam Feldt,Stronger (feat. Kesha),33,21,6,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,15,71,,,,
39,down,Dua Lipa & Angele,Fever,29,4,20,47,2020-11-15,47,2020-11-15
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,71,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,1,71,,,,
42,up,Kygo & OneRepublic,Lose Somebody,50,3,44,86,2020-06-07,80,2020-07-05
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,17,71,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),45,15,71,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,21,71,,,,
46,up,Martin Garrix & Troye Sivan,There for You,55,18,71,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),47,3,71,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),48,19,71,,,,
49,down,Daft Punk,One More Time,16,3,8,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,23,71,,,,
51,up,Alan Walker,Alone,54,12,71,,,,
52,down,Tiësto,The Business,39,16,19,52,2021-01-03,18,2021-04-04
53,up,"Kito, VanJess & Channel Tres",Recap,60,11,6,,,,
54,down,Daft Punk,Something About Us,36,13,11,,,,
55,down,sogumm & DJ Wegun,Imagine (feat. Hoody),52,1,7,,,,
56,up,Diplo & Jonas Brothers,Lonely,100,1,67,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),61,41,71,,,,
58,down,Daft Punk,Harder Better Faster Stronger,27,6,4,,,,
59,up,Alesso & Armin van Buuren,Leave a Little Love,78,59,2,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,28,71,,,,
61,down,Martin Garrix,Pressure (feat. Tove Lo),58,10,6,,,,
62,up,Avicii,The Nights,76,2,34,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,22,71,,,,
64,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,64,1,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,18,71,87,2019-10-20,28,2019-12-08
66,down,Calvin Harris,Feel So Close (Radio Edit),42,42,35,,,,
67,up,Imanbek & Goodboys,Goodbye,71,13,13,,,,
68,up,Alan Walker,The Spectre,93,45,70,,,,
69,down,Kygo,Freedom (feat. Zak Abel),51,8,25,70,2020-04-26,70,2020-04-26
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,4,68,,,,
71,down,Tep No,We Could Be Cool,65,27,4,,,,
72,up,Brown Eyed Girls,Abracadabra,98,16,37,,,,
73,-,브레이브걸스,옛 생각,-,49,1,,,,
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,6,69,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,6,70,40,2019-10-06,40,2019-10-06
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,14,70,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,6,5,72,2021-03-07,18,2021-05-16
78,-,LA Riots & Max Styler,I Call That Love (feat. Laura White),-,70,1,,,,
79,-,Paul Woolford & Amber Mark,HEAT,-,34,3,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),67,40,36,,,,
81,-,DVBBS,West Coast (feat. Quinn XCII),-,69,1,,,,
82,up,The Knocks & MUNA,Bodies (Tycho Remix),89,39,8,,,,
83,down,Alan Walker & salem ilese,Fake A Smile,62,32,4,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,71,4,,,,
85,up,"Calvin Harris, Sam Smith",Promises,94,38,64,,,,
86,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),92,48,67,,,,
87,up,노라조,형,95,5,38,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,19,46,,,,
89,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],-,46,1,,,,
90,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,34,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,30,24,,,,
92,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,60,,,,
93,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,58,,,,
94,-,twocolors,Bloodstream,-,72,1,,,,
95,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,20,40,,,,
96,down,Loud Luxury,Body (feat. brando),68,38,64,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,56,11,,,,
98,-,Vicetone,Angels (feat. Kat Nestel),-,83,6,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,39,62,,,,
100,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,16,69,,,,
