Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,189,,,,
2,up,KARA,WHEN I MOVE,2,1,29,,,,
3,up,Zedd & Alessia Cara,Stay,3,2,189,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,41,,,,
5,up,Brave Girls,Rollin',7,5,45,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,189,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,2,15,,,,
8,down,Marshmello & Halsey,Be Kind,5,1,164,50,2020-05-03,29,2020-05-17
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,189,,,,
10,down,Avicii,The Nights,9,2,152,,,,
11,up,Tiësto & Tate McRae,10:35,16,3,33,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,1,53,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,43,,,,
14,up,엄정화,Ending Credit,55,14,32,,,,
15,down,Alan Walker,Faded,13,3,189,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,189,,,,
17,down,NMIXX,Kiss,15,4,46,,,,
18,down,David Guetta,Titanium (feat. Sia),17,8,189,,,,
19,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,13,43,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,19,3,189,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,189,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,188,,,,
23,up,Girls' Generation,Oh!,23,5,107,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,4,186,,,,
25,up,Avicii,Waiting For Love,26,3,189,,,,
26,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,5,189,,,,
27,down,Lokid,칵테일 사랑 (feat. 유연),24,4,82,,,,
28,up,거북이,Bingo (ASSA),36,5,97,,,,
29,down,アヴィーチー,Wake Me Up,22,5,189,,,,
30,up,Girls' Generation,Genie,34,9,107,,,,
31,down,The Chainsmokers,Paris,27,16,189,,,,
32,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),31,20,168,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,189,,,,
34,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,12,11,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,189,,,,
36,up,박명수,바보에게... 바보가,39,13,54,,,,
37,up,싸이,챔피언,37,11,64,,,,
38,up,GFriend,NAVILLERA,41,13,97,,,,
39,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,4,140,,,,
40,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,30,30,7,,,,
41,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
42,down,Becky Hill & Lewis Thompson,Side Effects,28,6,6,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,47,1,114,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,29,41,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,7,189,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),46,34,89,,,,
47,down,노라조,형,42,5,135,,,,
48,up,Alan Walker,Alone,48,12,189,,,,
49,down,Fly Project,Toca Toca (Radio Edit),43,34,18,,,,
50,down,Marshmello & Bastille,Happier,49,2,189,74,2019-10-06,74,2019-10-06
51,up,박명수,바다의 왕자,53,27,8,,,,
52,down,Unlike Pluto,Everything Black (feat. Mike Taylor),51,20,121,,,,
53,up,PLAVE,Wait for you,62,12,12,,,,
54,up,장혜진,아름다운 날들,59,44,19,,,,
55,down,David Guetta,2U (feat. Justin Bieber),54,19,152,,,,
56,down,Alesso & Zara Larsson,Words,44,3,61,,,,
57,down,Drake,Sticky,52,2,43,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,30,19,,,,
59,up,싸이,낙원 (feat. 이재훈),61,20,73,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),58,19,189,,,,
61,down,Alan Walker,The Spectre,56,45,178,,,,
62,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),60,54,36,,,,
63,up,Tiësto & Ava Max,The Motto,66,1,85,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,1,97,,,,
65,up,Martin Garrix & Troye Sivan,There for You,67,18,188,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),64,15,189,,,,
67,up,Tove Lo,Borderline,69,14,19,,,,
68,up,Hoppípolla,Let's!,73,47,73,,,,
69,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),71,48,51,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),57,8,189,,,,
71,up,ZAZA,In the Bus,72,60,27,,,,
72,down,Zedd,Beautiful Now (feat. Jon Bellion),70,70,25,,,,
73,down,Zedd,I Want You to Know (feat. Selena Gomez),68,64,42,,,,
74,up,Brown Eyed Girls,Abracadabra,75,16,145,,,,
75,up,민수,민수는 혼란스럽다,76,24,123,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,17,173,,,,
77,up,"Calvin Harris, Sam Smith",Promises,77,38,106,,,,
78,up,싸이,아버지,78,45,15,,,,
79,up,PLAVE,Pixel world,90,28,3,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),87,63,41,,,,
81,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,48,169,,,,
82,up,코요태,비몽,88,58,18,,,,
83,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,6,145,,,,
84,down,Girls' Generation,Etude,81,50,34,,,,
85,-,"씨야, 다비치 & T-ara",원더우먼,-,22,37,,,,
86,-,명카드라이브,냉면,-,69,1,,,,
87,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,49,,,,
88,down,나미,가까이 하고싶은 그대,82,81,3,,,,
89,-,Dombresky,Bless Me (with Discrete),-,52,1,,,,
90,-,Farizki & Sapientdreams,Past Lives,-,58,1,,,,
91,down,Risso & BNJX,Merry Go Round,79,79,3,,,,
92,up,Calvin Harris,Summer,99,37,36,,,,
93,-,Becky Hill & David Guetta,Remember,-,44,46,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),89,80,14,,,,
95,-,surf mesa,Ily,-,2,166,63,2020-04-19,18,2020-07-12
96,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,54,10,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,41,180,,,,
98,down,Gryffin & Elley Duhé,Tie Me Down,97,28,100,,,,
99,-,DJ Snake,Westside Story,-,92,1,,,,
100,up,KYT,파란,100,63,4,,,,
