Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,98,,,,
3,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],6,3,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,98,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,3,1,23,,,,
6,down,Lokid,칵테일 사랑 (feat. 유연),4,4,4,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,6,6,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,98,,,,
9,up,Zedd & Alessia Cara,Stay,10,2,98,,,,
10,-,Logic1000,What You Like (feat. Yunè Pinku),-,10,1,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,8,98,,,,
12,up,David Guetta,Titanium (feat. Sia),16,8,98,,,,
13,down,アヴィーチー,Wake Me Up,12,5,98,,,,
14,down,Alan Walker,Faded,13,3,98,,,,
15,up,Marshmello & Bastille,Happier,15,2,98,74,2019-10-06,74,2019-10-06
16,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),9,9,3,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,98,,,,
18,down,Marshmello & Halsey,Be Kind,14,1,73,50,2020-05-03,29,2020-05-17
19,up,Gryffin & LOVA,Piece Of Me,72,19,2,,,,
20,down,surf mesa,Ily,18,2,78,63,2020-04-19,18,2020-07-12
21,down,"Zedd, Maren Morris & Grey",The Middle,17,3,98,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,98,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,2,18,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,98,,,,
25,up,The Chainsmokers,Paris,25,16,98,,,,
26,down,Avicii,The Nights,24,2,61,,,,
27,up,DallasK,Try Again (feat. Lauv),29,4,8,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,98,,,,
29,up,Avicii,Waiting For Love,30,3,98,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,28,2,30,90,2021-04-04,42,2021-04-18
31,up,Martin Garrix & Troye Sivan,There for You,40,18,98,,,,
32,down,Steve Aoki,Waste It on Me (feat. BTS),26,19,98,,,,
33,up,Unlike Pluto,Everything Black (feat. Mike Taylor),34,20,30,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,31,5,,,,
35,down,Gryffin & Elley Duhé,Tie Me Down,33,28,11,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,98,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,98,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),48,3,98,,,,
39,up,Sigala & Rita Ora,You for Me,52,27,12,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,28,98,,,,
41,up,ILLENIUM & Tori Kelly,Blame Myself,56,5,10,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),31,15,98,,,,
43,up,Alan Walker,Alone,43,12,98,,,,
44,down,Kygo & OneRepublic,Lose Somebody,42,3,71,86,2020-06-07,80,2020-07-05
45,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),41,4,9,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),37,2,64,99,2020-07-26,16,2020-09-20
47,up,Ed Sheeran,Bad Habits (Joel Corry Remix),83,47,2,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),44,2,98,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,97,,,,
50,up,Regard,Ride It,51,8,98,57,2019-10-06,13,2019-11-10
51,down,Tiësto & KAROL G,Don't Be Shy,36,3,6,,,,
52,up,LABOUM,아로아로,57,25,16,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,95,,,,
54,up,런치,Way Back Home,58,12,11,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),63,8,98,,,,
56,-,TOKiMONSTA & Channel Tres,Naked (Totally Enormous Extinct Dinosaurs Remix),-,56,1,,,,
57,down,Riton & RAYE,I Don't Want You,21,21,3,,,,
58,up,Sofi Tukker & John Summit,Sun Came Up,82,58,2,,,,
59,-,Gorgon City,Skywalk,-,59,1,,,,
60,up,Calvin Harris,By Your Side (feat. Tom Grennan),68,3,16,,,,
61,up,Handbook,Guesswork,88,58,2,,,,
62,up,220 KID & LANY,Stupid Feelings,95,62,3,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,6,32,72,2021-03-07,18,2021-05-16
64,up,Jonasu,Black Magic,85,55,3,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,73,15,29,,,,
66,-,GFriend,NAVILLERA,-,13,6,,,,
67,down,Girls' Generation,Genie,32,9,16,,,,
68,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,9,,,,
69,down,David Guetta,2U (feat. Justin Bieber),50,19,66,,,,
70,down,EMBRZ,Stay,45,45,4,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),76,41,98,,,,
72,down,Girls' Generation,Oh!,69,5,17,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,30,47,,,,
74,up,Loud Luxury,Body (feat. brando),86,38,81,,,,
75,up,Brown Eyed Girls,Abracadabra,80,16,56,,,,
76,down,Alex Baker,Awaken,64,64,4,,,,
77,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,79,,,,
78,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),65,17,10,,,,
79,down,싸이,챔피언,78,77,14,,,,
80,up,Meduza,Paradise (feat. Dermot Kennedy),100,2,47,61,2021-01-03,22,2021-02-07
81,up,Calvin Harris,Feel So Close (Radio Edit),84,42,48,,,,
82,down,Topic,Breaking Me (feat. A7S),70,4,81,94,2020-03-01,8,2020-08-16
83,down,Alan Walker,The Spectre,60,45,93,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,86,,,,
85,up,Retrobot,똥 밟았네,92,31,11,,,,
86,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,22,98,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,11,58,,,,
88,down,Sam Feldt & Sam Fischer,Pick Me Up,74,42,11,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,17,98,,,,
90,-,Nora En Pure,In Your Eyes,-,74,2,,,,
91,-,Noonlight,32 Degrees,-,63,4,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,39,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,21,96,,,,
94,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,55,6,,,,
95,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,10,,,,
97,down,Brave Girls,하이힐,96,7,28,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,6,91,,,,
99,-,Marshmello,Alone,-,53,27,,,,
100,down,Diplo & Jonas Brothers,Lonely,77,1,88,,,,
