Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,101,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,2,101,,,,
4,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,46,4,2,,,,
5,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],4,3,7,,,,
6,down,Lokid,칵테일 사랑 (feat. 유연),5,4,7,,,,
7,down,"Regard, Troye Sivan & Tate McRae",You,6,1,26,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,4,101,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,6,9,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,101,,,,
11,down,Zedd & Alessia Cara,Stay,10,2,101,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,8,101,,,,
13,down,アヴィーチー,Wake Me Up,8,5,101,,,,
14,down,David Guetta,Titanium (feat. Sia),12,8,101,,,,
15,up,Alan Walker,Faded,19,3,101,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,3,101,,,,
17,down,Marshmello & Halsey,Be Kind,13,1,76,50,2020-05-03,29,2020-05-17
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,101,,,,
19,down,Marshmello & Bastille,Happier,15,2,101,74,2019-10-06,74,2019-10-06
20,up,Steve Aoki,Waste It on Me (feat. BTS),21,19,101,,,,
21,down,surf mesa,Ily,18,2,81,63,2020-04-19,18,2020-07-12
22,up,The Chainsmokers,Paris,23,16,101,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,101,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,101,,,,
25,up,Avicii,Waiting For Love,25,3,101,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,2,21,,,,
27,down,DallasK,Try Again (feat. Lauv),26,4,11,,,,
28,up,Alan Walker,Alone,35,12,101,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,101,,,,
30,down,Avicii,The Nights,24,2,64,,,,
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,31,8,,,,
32,down,Martin Garrix & Troye Sivan,There for You,27,18,101,,,,
33,down,Kygo & OneRepublic,Lose Somebody,31,3,74,86,2020-06-07,80,2020-07-05
34,up,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),57,34,2,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,28,101,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),37,3,101,,,,
37,up,ILLENIUM & Tori Kelly,Blame Myself,38,5,13,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,101,,,,
39,down,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,33,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),39,15,101,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),40,2,67,99,2020-07-26,16,2020-09-20
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,100,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,34,2,33,90,2021-04-04,42,2021-04-18
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,22,101,,,,
45,down,Tiësto & KAROL G,Don't Be Shy,36,3,9,,,,
46,up,David Guetta,2U (feat. Justin Bieber),54,19,69,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),44,2,101,,,,
48,-,Alex Mills,Worst Enemy,-,48,1,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),56,41,101,,,,
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,11,61,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,48,52,,,,
52,-,Maceo Plex & Liberty City,You Know What I Got (Edit),-,52,1,,,,
53,up,DJ Snake & Malaa,Pondicherry,71,53,2,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,20,82,,,,
55,up,Retrobot,똥 밟았네,63,31,14,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,6,35,72,2021-03-07,18,2021-05-16
57,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),29,9,6,,,,
58,down,Gryffin & Elley Duhé,Tie Me Down,52,28,14,,,,
59,up,Regard,Ride It,64,8,101,57,2019-10-06,13,2019-11-10
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,17,101,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,4,98,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),90,2,50,61,2021-01-03,22,2021-02-07
63,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,48,89,,,,
64,up,Calvin Harris,By Your Side (feat. Tom Grennan),74,3,19,,,,
65,down,Sigala & Rita Ora,You for Me,43,27,15,,,,
66,-,Hoppípolla,Let's!,-,47,1,,,,
67,-,Riton & RAYE,I Don't Want You,-,21,4,,,,
68,down,Girls' Generation,Genie,51,9,19,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),50,8,101,,,,
70,down,GFriend,NAVILLERA,41,13,9,,,,
71,down,Alan Walker,The Spectre,66,45,96,,,,
72,-,Jonasu,Black Magic,-,55,4,,,,
73,up,David Guetta & Sia,Flames,79,55,26,,,,
74,-,twocolors,Lovefool,-,6,54,,,,
75,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,5,,,,
76,-,Jess Bays,Love We Had,-,67,6,,,,
77,-,Qrion,11 - 11,-,77,1,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,21,99,,,,
79,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,54,1,,,,
80,up,Topic,Breaking Me (feat. A7S),92,4,84,94,2020-03-01,8,2020-08-16
81,-,Model Man,Love Surrounds,-,47,11,,,,
82,down,LABOUM,아로아로,60,25,19,,,,
83,down,Brown Eyed Girls,Abracadabra,65,16,59,,,,
84,-,Daft Punk,Something About Us,-,13,18,,,,
85,down,Diplo & Jonas Brothers,Lonely,83,1,90,,,,
86,-,Loud Luxury & Cat Dealers,Mistakes,-,86,1,,,,
87,-,Burns,Talamanca,-,87,1,,,,
88,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,2,,,,
89,down,Girls' Generation,Oh!,67,5,20,,,,
90,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,47,1,,,,
91,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,69,,,,
92,-,The Shapeshifters,Lola's Theme (Radio Edit),-,57,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,30,50,,,,
94,down,The Chainsmokers & Bebe Rexha,Call You Mine,76,4,75,,,,
95,-,Sigala & Paloma Faith,Lullaby,-,39,79,,,,
96,down,런치,Way Back Home,75,12,14,,,,
97,down,220 KID & LANY,Stupid Feelings,78,62,5,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,96,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,6,94,,,,
100,-,Black Coffee,Ready for You (feat. Celeste),-,28,9,,,,
