Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,205,,,,
3,up,Kenya Grace,Strangers,6,2,5,,,,
4,up,Zedd & Alessia Cara,Stay,5,2,205,,,,
5,down,이세계 아이돌,Superhero,3,3,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,205,,,,
7,down,이세계 아이돌,OVER,4,4,2,,,,
8,up,Alan Walker,Faded,8,3,205,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),11,1,69,,,,
10,up,Avicii,The Nights,12,2,168,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,2,57,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,205,,,,
13,down,Avicii,Waiting For Love,9,3,205,,,,
14,up,PLAVE,Wait for you,15,12,28,,,,
15,down,KARA,WHEN I MOVE,14,1,45,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,19,3,205,,,,
17,up,Brave Girls,Rollin',17,5,61,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,205,,,,
19,up,Girls' Generation,Genie,20,9,123,,,,
20,down,HYOLYN,This love (feat. Paul Blanco),18,1,13,,,,
21,up,アヴィーチー,Wake Me Up,21,5,205,,,,
22,up,NMIXX,Kiss,23,4,62,,,,
23,down,The Chainsmokers,Paris,22,16,203,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,204,,,,
25,down,David Guetta,Titanium (feat. Sia),24,8,205,,,,
26,up,Marshmello & Halsey,Be Kind,26,1,180,50,2020-05-03,29,2020-05-17
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,205,,,,
28,up,PLAVE,Pixel world,34,28,18,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,7,205,,,,
30,up,Tiësto & Tate McRae,10:35,35,3,49,,,,
31,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),33,20,184,,,,
32,up,박명수,바보에게... 바보가,32,13,70,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,59,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,205,,,,
35,down,노라조,형,27,5,151,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,205,,,,
37,down,거북이,Bingo (ASSA),31,5,113,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),41,3,196,,,,
39,up,GFriend,NAVILLERA,43,13,113,,,,
40,down,Brown Eyed Girls,Abracadabra,39,16,161,,,,
41,down,Alan Walker,Alone,38,12,205,,,,
42,down,싸이,챔피언,40,11,80,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,13,59,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,44,1,130,,,,
45,up,Calvin Harris & Sam Smith,Desire,51,10,11,,,,
46,down,Alan Walker,The Spectre,45,45,194,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,15,205,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),47,34,105,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,202,,,,
50,up,Drake,Sticky,60,2,59,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,35,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,1,113,,,,
53,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,2,17,,,,
54,up,Lokid,칵테일 사랑 (feat. 유연),57,4,98,,,,
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,56,4,156,,,,
56,down,Jo Ju-Bong,Do You Know Dr.Hong?,42,13,12,,,,
57,down,Ayatsuno Yuni,How to be mine,54,54,10,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,62,29,57,,,,
59,down,POW,Favorite,58,39,4,,,,
60,down,싸이,낙원 (feat. 이재훈),59,20,89,,,,
61,up,Lovey,Super Bass X Body Party,94,56,2,,,,
62,up,Unlike Pluto,Everything Black (feat. Mike Taylor),64,20,137,,,,
63,up,Girls' Generation,Oh!,63,5,123,,,,
64,down,박명수,바다의 왕자,55,27,24,,,,
65,up,Jungle,Back On 74,84,38,6,,,,
66,up,코요태,비몽,66,58,34,,,,
67,up,Martin Garrix & Troye Sivan,There for You,67,18,204,,,,
68,up,Steve Aoki,Waste It on Me (feat. BTS),69,19,205,,,,
69,down,장혜진,아름다운 날들,65,44,29,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),68,15,205,,,,
71,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),74,54,52,,,,
72,down,Hoppípolla,Let's!,70,47,87,,,,
73,up,민수,민수는 혼란스럽다,77,24,135,,,,
74,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),72,48,67,,,,
75,up,Blasterjaxx & Timmy Trumpet,Narco,88,15,5,,,,
76,down,KYT,파란,71,63,20,,,,
77,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),61,5,8,,,,
78,up,Alesso & Zara Larsson,Words,79,3,77,,,,
79,down,Gryffin & Elley Duhé,Tie Me Down,73,28,111,,,,
80,up,Marshmello & Bastille,Happier,82,2,205,74,2019-10-06,74,2019-10-06
81,down,"씨야, 다비치 & T-ara",원더우먼,76,22,43,,,,
82,up,Zedd,I Want You to Know (feat. Selena Gomez),93,64,58,,,,
83,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,83,1,,,,
84,-,James Hype & Kim Petras,Drums,-,62,1,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,41,183,,,,
86,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),75,48,176,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),83,63,56,,,,
88,-,Calvin Harris & Ellie Goulding,Miracle,-,2,30,,,,
89,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,6,158,,,,
90,-,Becky Hill & Chase & Status,Disconnect,-,22,9,,,,
91,-,LF SYSTEM,Afraid To Feel,-,35,26,,,,
92,down,싸이,아버지,78,45,30,,,,
93,-,Surf Mesa,Run (feat. Griff Clawson),-,93,1,,,,
94,down,Fly Project,Toca Toca (Radio Edit),86,34,34,,,,
95,-,Jazzy,NRG,-,81,1,,,,
96,down,"Calvin Harris, Sam Smith",Promises,92,38,112,,,,
97,down,베이비복스,Compilation Hero - 우연,90,72,5,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),81,8,204,,,,
99,-,"Joel Corry, MK & Rita Ora",Drinkin',-,57,3,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),80,70,38,,,,
