Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HA:TFELT,La Luna,16,1,2,,,,
2,down,Marshmello & Halsey,Be Kind,1,1,21,50,2020-05-03,29,2020-05-17
3,down,surf mesa,Ily,2,2,26,63,2020-04-19,18,2020-07-12
4,up,David Guetta & Sia,Let's Love,49,4,2,84,2020-11-22,81,2020-11-29
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,46,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,2,12,99,2020-07-26,16,2020-09-20
7,down,Topic,Breaking Me (feat. A7S),5,4,29,94,2020-03-01,8,2020-08-16
8,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,8,4,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,46,,,,
10,down,twocolors,Lovefool,8,6,5,,,,
11,down,Kygo & OneRepublic,Lose Somebody,6,3,19,86,2020-06-07,80,2020-07-05
12,down,Zedd & Alessia Cara,Stay,11,2,46,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,9,3,46,,,,
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,11,6,,,,
15,down,Marshmello & Bastille,Happier,14,2,46,74,2019-10-06,74,2019-10-06
16,down,Alan Walker,Faded,15,3,46,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),23,8,46,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,46,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,46,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),18,2,46,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,46,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,4,46,,,,
23,up,Regard,Ride It,24,8,46,57,2019-10-06,13,2019-11-10
24,up,David Guetta,Titanium (feat. Sia),26,8,46,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),36,3,46,,,,
26,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,16,46,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,46,,,,
28,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],22,4,6,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,46,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,46,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,46,,,,
32,down,The Chainsmokers,Paris,31,16,46,,,,
33,-,Rowald Steyn,Perfect,-,33,1,,,,
34,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,6,26,81,2020-03-29,40,2020-04-05
35,down,アヴィーチー,Wake Me Up,33,5,46,,,,
36,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),13,4,4,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,18,46,87,2019-10-20,28,2019-12-08
38,down,Diplo & Jonas Brothers,Lonely,35,1,46,,,,
39,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),79,39,2,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),38,15,46,,,,
41,up,엄정화,Ending Credit,89,14,6,,,,
42,down,Martin Garrix & Troye Sivan,There for You,34,18,46,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,6,46,40,2019-10-06,40,2019-10-06
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,46,,,,
45,down,Avicii,Waiting For Love,42,3,46,,,,
46,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,40,40,12,,,,
47,up,Model Man,Love Surrounds,77,47,2,,,,
48,down,Alesso,Midnight (feat. Liam Payne),39,4,24,,,,
49,down,Joel Corry,Lonely,44,7,35,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,23,46,,,,
51,down,Alan Walker,Alone,45,12,46,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),41,19,46,,,,
53,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,22,46,,,,
54,up,Illenium,Nightlight,64,47,4,,,,
55,down,Sigala & Paloma Faith,Lullaby,52,39,46,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,4,46,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,46,,,,
58,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,9,13,,,,
59,-,John Summit,Deep End (Black V Neck Remix),-,59,1,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,21,46,,,,
61,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
62,up,Marshmello,Silence (feat. Khalid),76,43,17,,,,
63,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,20,26,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,28,46,,,,
65,up,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",71,65,4,,,,
66,down,"Calvin Harris, Sam Smith",Promises,55,38,46,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),61,41,46,,,,
68,up,Rasster,SAD (Imanbek xxx Remix),99,35,16,,,,
69,-,Black Coffee,Ready for You (feat. Celeste),-,28,1,,,,
70,down,Regard & Raye,Secrets,54,7,22,84,2020-06-14,62,2020-06-28
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,32,46,,,,
72,down,Alan Walker,The Spectre,68,45,46,,,,
73,-,James Hype,Afraid (feat. Harlee),-,61,1,,,,
74,down,Anabel Englund,Picture Us,73,14,4,,,,
75,up,"Ytram, Elderbrook & Martin Garrix",Fire,97,75,2,,,,
76,-,Model Man,Why?,-,76,3,,,,
77,down,민수,민수는 혼란스럽다,59,24,27,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),75,42,15,,,,
79,up,Cash Cash,How to Love (feat. Sofia Reyes),82,44,45,,,,
80,-,Filatov & Karas,Be My Nirvana (feat. Kain Rivers),-,80,1,,,,
81,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,58,23,16,,,,
82,-,Seeb & St. Lundi,Colourblind,-,82,1,,,,
83,-,swimrabbit,Shy Creatures (feat. DAHEE),-,70,1,,,,
84,-,Caribou,Never Come Back,-,13,12,,,,
85,-,Kideko,Feel It (feat. Sian-Lee),-,85,1,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,27,6,,,,
87,-,Felix Cartal & Sophie Simmons,Mine,-,87,1,,,,
88,-,Gorgon City,Burning (feat. EVAN GIIA),-,71,1,,,,
89,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),98,45,12,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,1,2,,,,
91,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,81,1,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,46,,,,
93,down,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],74,62,2,,,,
94,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),86,66,19,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,48,44,,,,
96,down,A.M.R & Brandon Mignacca,Fell out of Love,72,60,3,,,,
97,-,220 KID & GRACEY,Don’t Need Love,-,67,11,,,,
98,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,98,1,,,,
99,down,Loud Luxury,Body (feat. brando),69,38,46,,,,
100,-,노라조,형,-,5,21,,,,
