Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,198,,,,
2,up,HYOLYN,This love (feat. Paul Blanco),2,1,6,,,,
3,up,Avicii,Waiting For Love,4,3,198,,,,
4,down,Zedd & Alessia Cara,Stay,3,2,198,,,,
5,up,Brave Girls,Rollin',5,5,54,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,50,,,,
7,up,Avicii,The Nights,8,2,161,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,10,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,198,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,198,,,,
11,up,KARA,WHEN I MOVE,11,1,38,,,,
12,up,Marshmello,Here With Me (feat. CHVRCHES),13,3,189,,,,
13,up,Calvin Harris & Sam Smith,Desire,16,10,4,,,,
14,down,Alan Walker,Faded,12,3,198,,,,
15,up,Marshmello & Halsey,Be Kind,18,1,173,50,2020-05-03,29,2020-05-17
16,up,Drake,Jimmy Cooks (feat. 21 Savage),19,1,62,,,,
17,down,NMIXX,Kiss,14,4,55,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,198,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,52,,,,
20,down,Jo Ju-Bong,Do You Know Dr.Hong?,15,13,5,,,,
21,up,アヴィーチー,Wake Me Up,21,5,198,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,197,,,,
23,up,거북이,Bingo (ASSA),26,5,106,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,25,3,198,,,,
25,down,David Guetta,Titanium (feat. Sia),20,8,198,,,,
26,up,Girls' Generation,Oh!,29,5,116,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,5,198,,,,
28,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,177,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,198,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,198,,,,
31,up,Girls' Generation,Genie,31,9,116,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,13,52,,,,
33,up,싸이,챔피언,34,11,73,,,,
34,down,박명수,바다의 왕자,32,27,17,,,,
35,up,Tiësto & Tate McRae,10:35,39,3,42,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle,36,2,24,,,,
37,up,Calvin Harris,Summer,38,37,43,,,,
38,up,박명수,바보에게... 바보가,40,13,63,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,198,,,,
40,down,GFriend,NAVILLERA,37,13,106,,,,
41,up,노라조,형,49,5,144,,,,
42,up,Brown Eyed Girls,Abracadabra,42,16,154,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,7,198,,,,
44,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,52,30,16,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),43,34,98,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,30,28,,,,
47,up,싸이,낙원 (feat. 이재훈),51,20,82,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,12,20,,,,
49,down,Jungle,I've Been In Love (feat. Channel Tres),45,14,9,,,,
50,up,Alan Walker,Alone,53,12,198,,,,
51,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,29,50,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,149,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,50,1,123,,,,
54,up,Lokid,칵테일 사랑 (feat. 유연),54,4,91,,,,
55,up,PLAVE,Wait for you,56,12,21,,,,
56,up,Alesso & Zara Larsson,Words,68,3,70,,,,
57,up,Alan Walker,The Spectre,57,45,187,,,,
58,up,코요태,비몽,61,58,27,,,,
59,down,Unlike Pluto,Everything Black (feat. Mike Taylor),58,20,130,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,195,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,1,106,,,,
62,up,Becky Hill & Chase & Status,Disconnect,62,22,6,,,,
63,up,KYT,파란,69,63,13,,,,
64,down,엄정화,Ending Credit,59,14,41,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),65,15,198,,,,
66,up,Tove Lo,Borderline,67,14,28,,,,
67,up,Hoppípolla,Let's!,71,47,80,,,,
68,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),64,54,45,,,,
69,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),66,48,60,,,,
70,up,Martin Garrix & Troye Sivan,There for You,76,18,197,,,,
71,down,Steve Aoki,Waste It on Me (feat. BTS),70,19,198,,,,
72,up,Marshmello & Bastille,Happier,72,2,198,74,2019-10-06,74,2019-10-06
73,up,Fly Project,Toca Toca (Radio Edit),75,34,27,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),74,8,198,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),73,63,49,,,,
76,up,Tiësto & Ava Max,The Motto,81,1,94,,,,
77,up,Zedd,I Want You to Know (feat. Selena Gomez),80,64,51,,,,
78,up,Zedd,Clarity (feat. Foxes),82,77,6,,,,
79,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,79,1,,,,
80,down,Drake,Sticky,77,2,52,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),84,42,71,,,,
82,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,5,1,,,,
83,up,민수,민수는 혼란스럽다,91,24,128,,,,
84,down,Zedd,Beautiful Now (feat. Jon Bellion),79,70,32,,,,
85,down,PLAVE,Pixel world,83,28,11,,,,
86,-,Gordo & Maluma,Parcera,-,86,1,,,,
87,down,Gryffin & Elley Duhé,Tie Me Down,78,28,105,,,,
88,up,싸이,아버지,96,45,24,,,,
89,down,Becky Hill & Lewis Thompson,Side Effects,85,6,15,,,,
90,down,명카드라이브,냉면,87,69,9,,,,
91,down,베이비복스,Compilation Hero - 우연,89,72,2,,,,
92,down,Farizki & Sapientdreams,Past Lives,90,58,10,,,,
93,-,Riovaz & Kanii,waiting alonE,-,93,1,,,,
94,-,KYT,Passion,-,94,1,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),86,6,153,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,83,3,,,,
97,-,Switch Disco,REACT,-,72,12,,,,
98,-,FISHER & Kita Alexander,Atmosphere,-,91,1,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,172,,,,
100,-,Avicii,Heaven,-,64,38,84,2019-10-06,84,2019-10-06
