Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,27,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,119,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,15,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),50,2,2,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,119,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,3,7,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,119,,,,
8,down,Marshmello & Halsey,Be Kind,7,1,94,50,2020-05-03,29,2020-05-17
9,up,Acraze,Do It To It (feat. Cherish),10,4,15,,,,
10,down,アヴィーチー,Wake Me Up,9,5,119,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,3,119,,,,
12,down,Avicii,The Nights,11,2,82,,,,
13,up,Zedd & Alessia Cara,Stay,13,2,119,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,119,,,,
15,up,Joel Corry,I Wish (feat. Mabel),16,3,16,,,,
16,up,Alan Walker,Faded,17,3,119,,,,
17,up,David Guetta,Titanium (feat. Sia),18,8,119,,,,
18,up,Marshmello & Bastille,Happier,22,2,119,74,2019-10-06,74,2019-10-06
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,119,,,,
20,up,Unlike Pluto,Everything Black (feat. Mike Taylor),24,20,51,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,43,10,5,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,119,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,119,,,,
24,down,"Regard, Troye Sivan & Tate McRae",You,19,1,44,,,,
25,up,Alan Walker,Alone,25,12,119,,,,
26,up,The Chainsmokers,Paris,27,16,119,,,,
27,up,Meduza,Tell It To My Heart (feat. Hozier),46,5,16,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,119,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,116,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,17,,,,
31,down,surf mesa,Ily,6,2,99,63,2020-04-19,18,2020-07-12
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,119,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),35,19,119,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),42,2,85,99,2020-07-26,16,2020-09-20
35,down,Avicii,Waiting For Love,31,3,119,,,,
36,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,8,6,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),38,2,119,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,28,119,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,118,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),39,15,119,,,,
41,down,Martin Garrix & Troye Sivan,There for You,33,18,119,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),44,8,119,,,,
43,-,Diplo & Miguel,Don’t Forget My Love,-,2,1,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,22,119,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,48,28,32,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,21,15,43,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,119,,,,
48,down,GFriend,NAVILLERA,40,13,27,,,,
49,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),26,26,3,,,,
50,up,Becky Hill & David Guetta,Remember,64,44,14,,,,
51,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,2,39,,,,
52,up,Topic,Breaking Me (feat. A7S),92,4,102,94,2020-03-01,8,2020-08-16
53,down,David Guetta,2U (feat. Justin Bieber),47,19,87,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),94,3,119,,,,
55,up,Girls' Generation,Genie,58,9,37,,,,
56,up,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),72,56,2,,,,
57,up,Regard,Ride It,68,8,119,57,2019-10-06,13,2019-11-10
58,-,Daft Punk,Make Love,-,13,1,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,100,87,2019-10-20,28,2019-12-08
60,down,Alan Walker,The Spectre,51,45,114,,,,
61,up,노라조,형,69,5,68,,,,
62,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,11,69,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),71,2,68,61,2021-01-03,22,2021-02-07
64,-,Model Man,Don't Cry (feat. Hamzaa),-,63,1,,,,
65,down,Lokid,칵테일 사랑 (feat. 유연),52,4,25,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,20,99,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,48,107,,,,
68,up,Girls' Generation,Oh!,78,5,38,,,,
69,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,17,117,,,,
70,down,싸이,낙원 (feat. 이재훈),60,20,5,,,,
71,up,Kygo & OneRepublic,Lose Somebody,80,3,92,86,2020-06-07,80,2020-07-05
72,-,Avicii,Lonely Together (feat. Rita Ora),-,41,118,,,,
73,-,Alok,Side Effect (feat. Au/Ra),-,73,1,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,74,2,,,,
75,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,15,15,3,,,,
76,up,Loud Luxury,Body (feat. brando),88,38,93,,,,
77,down,fromis_9,To Heart,56,56,2,,,,
78,-,twocolors,Lovefool,-,6,68,,,,
79,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,6,27,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,23,110,,,,
81,up,Brown Eyed Girls,Abracadabra,93,16,77,,,,
82,up,Becky Hill & Topic,My Heart Goes (La Di Da),98,44,12,,,,
83,-,Yaw,Where Would You Be,-,83,1,,,,
84,-,LABOUM,아로아로,-,25,35,,,,
85,up,민수,민수는 혼란스럽다,85,24,58,,,,
86,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,54,12,,,,
87,-,Wildcookie,Serious Drug,-,87,1,,,,
88,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,7,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,6,47,72,2021-03-07,18,2021-05-16
90,down,CHANEY,Love Again,66,66,3,,,,
91,down,거북이,Bingo (ASSA),59,5,29,,,,
92,-,싸이,챔피언,-,11,1,,,,
93,down,Tiësto & Sevenn,Boom,73,33,13,,,,
94,down,"Joel Corry, RAYE & David Guetta",BED,86,2,49,90,2021-04-04,42,2021-04-18
95,up,런치,Way Back Home,100,12,31,,,,
96,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],74,3,25,,,,
97,-,Hoppípolla,Let's!,-,47,11,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),91,34,27,,,,
99,-,Marshmello,Alone,-,53,31,,,,
100,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,4,17,,,,
