Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sogumm & DJ Wegun,Imagine (feat. Hoody),34,1,2,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,41,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,66,,,,
4,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),1,1,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,66,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,2,32,99,2020-07-26,16,2020-09-20
7,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),6,1,11,,,,
8,up,surf mesa,Ily,8,2,46,63,2020-04-19,18,2020-07-12
9,up,"Zedd, Maren Morris & Grey",The Middle,11,3,66,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,15,61,2021-01-03,22,2021-02-07
11,down,Zedd & Alessia Cara,Stay,9,2,66,,,,
12,up,Dua Lipa & Angele,Fever,16,4,15,47,2020-11-15,47,2020-11-15
13,up,Gryffin & Audrey Mika,Safe with Me,20,13,12,,,,
14,down,HVME,Goosebumps,10,7,10,85,2021-01-10,69,2021-01-17
15,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,66,,,,
16,down,Alan Walker,Faded,15,3,66,,,,
17,up,Marshmello & Bastille,Happier,18,2,66,74,2019-10-06,74,2019-10-06
18,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,2,3,,,,
19,down,Zedd & Griff,Inside Out,14,7,16,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,66,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,66,,,,
22,-,Sam Feldt,Stronger (feat. Kesha),-,21,1,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,66,,,,
24,down,アヴィーチー,Wake Me Up,21,5,66,,,,
25,down,David Guetta,Titanium (feat. Sia),23,8,66,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,11,26,,,,
27,up,twocolors,Lovefool,27,6,25,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),25,2,66,,,,
29,down,The Chainsmokers,Paris,28,16,66,,,,
30,down,Topic,Breaking Me (feat. A7S),29,4,49,94,2020-03-01,8,2020-08-16
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,66,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),48,3,66,,,,
33,down,Avicii,Waiting For Love,31,3,66,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),33,8,66,,,,
35,down,Regard,Ride It,32,8,66,57,2019-10-06,13,2019-11-10
36,up,Tiësto,The Business,50,16,14,52,2021-01-03,18,2021-04-04
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,15,66,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,66,,,,
39,down,Mike Perry,The Ocean (feat. Shy Martin),35,15,66,,,,
40,up,Shane Codd,Get Out My Head,43,40,10,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),68,7,3,89,2021-02-21,25,2021-04-04
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,23,66,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,66,,,,
44,up,Logic1000,Like My Way,56,44,3,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,66,,,,
46,down,Sigala & James Arthur,Lasting Lover,40,32,22,,,,
47,down,Martin Garrix & Troye Sivan,There for You,46,18,66,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),47,19,66,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,21,66,,,,
50,down,Imanbek & Goodboys,Goodbye,38,13,8,,,,
51,up,Kygo & OneRepublic,Lose Somebody,52,3,39,86,2020-06-07,80,2020-07-05
52,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,22,66,,,,
53,down,Alan Walker,Alone,49,12,66,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,66,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),51,41,66,,,,
56,down,The Knocks & MUNA,Bodies (Tycho Remix),39,39,3,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,18,66,87,2019-10-20,28,2019-12-08
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,6,66,40,2019-10-06,40,2019-10-06
59,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),82,54,2,,,,
60,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,65,23,33,,,,
61,up,Robin Schulz,All We Got (feat. KIDDO),67,45,16,68,2021-01-17,43,2021-01-31
62,up,Diplo & Sonny Fodera,Turn Back Time,62,38,11,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,6,64,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,48,64,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,4,63,,,,
66,down,Alan Walker,The Spectre,60,45,65,,,,
67,down,220 KID & JC Stewart,Too Many Nights,37,19,15,,,,
68,down,Avicii,The Nights,66,2,29,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,14,66,,,,
70,-,Martin Garrix,Pressure (feat. Tove Lo),-,10,1,,,,
71,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,37,1,,,,
72,-,"Kito, VanJess & Channel Tres",Recap,-,11,1,,,,
73,up,Brown Eyed Girls,Abracadabra,76,16,33,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,16,65,,,,
75,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,9,33,,,,
76,up,Sigala & Becky Hill,Wish You Well,99,35,51,,,,
77,up,David Guetta,2U (feat. Justin Bieber),79,19,43,,,,
78,up,Nathan Dawe x Little Mix,No Time For Tears,80,36,8,,,,
79,-,David Guetta & Sia,Let's Love,-,4,17,84,2020-11-22,81,2020-11-29
80,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,19,,,,
81,down,Joel Corry,Lonely,64,7,50,,,,
82,up,Punctual,I Don't Wanna Know,89,51,14,,,,
83,-,Vicetone,Angels (feat. Kat Nestel),-,83,5,,,,
84,up,Jonas Blue,Mama (feat. William Singe),93,58,51,,,,
85,up,Girls' Generation,Oh!,88,5,10,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,1,63,,,,
87,-,RAIN,I Do,-,49,17,,,,
88,-,MK,Lies (feat. Raphaella),-,88,1,,,,
89,-,Kygo & Donna Summer,Hot Stuff,-,6,10,,,,
90,-,Sigala & Paloma Faith,Lullaby,-,39,60,,,,
91,-,HA:TFELT,La Luna,-,1,11,,,,
92,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,38,,,,
93,-,Becky Hill,Forever Young (Residential Remix),-,93,1,,,,
94,-,"Illenium, Dabin & Lights",Hearts on Fire,-,62,3,,,,
95,down,Alesso & Charlotte Lawrence,THE END,91,42,13,,,,
96,down,Andrey Azizov & Panama,More Than Friends,70,32,5,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,40,33,,,,
98,-,엄정화,Ending Credit,-,14,25,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,59,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,21,,,,
