Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,13,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,149,,,,
3,up,Avicii,The Nights,3,2,112,,,,
4,up,NMIXX,Kiss,4,4,6,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,149,,,,
7,down,Girls' Generation,Oh!,6,5,67,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,149,,,,
9,up,Girls' Generation,Genie,11,9,67,,,,
10,up,Zedd & Alessia Cara,Stay,12,2,149,,,,
11,down,Brave Girls,Rollin',10,5,5,,,,
12,down,Alesso & Zara Larsson,Words,9,3,21,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,149,,,,
14,up,Calvin Harris,Stay With Me,15,3,9,,,,
15,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,1,16,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,5,149,,,,
17,down,Joel Corry & Becky Hill,HISTORY,8,8,6,,,,
18,up,Alan Walker,Faded,18,3,149,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),22,4,149,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,29,3,149,,,,
21,down,アヴィーチー,Wake Me Up,20,5,149,,,,
22,down,The Chainsmokers,Paris,21,16,149,,,,
23,down,Drake,Massive,17,1,13,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,1,57,,,,
25,up,David Guetta,Titanium (feat. Sia),26,8,149,,,,
26,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,23,1,18,,,,
27,up,Marshmello & Halsey,Be Kind,28,1,124,50,2020-05-03,29,2020-05-17
28,down,Drake,Sticky,24,2,13,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,149,,,,
30,up,Marshmello & Bastille,Happier,32,2,149,74,2019-10-06,74,2019-10-06
31,up,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,81,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),38,3,149,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,148,,,,
34,down,Calvin Harris,Obsessed,27,2,6,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,7,149,,,,
36,up,박명수,바보에게... 바보가,41,13,14,,,,
37,down,"Regard, Troye Sivan & Tate McRae",You,31,1,74,,,,
38,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),34,20,128,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,47,31,8,,,,
40,down,Tiësto & Ava Max,The Motto,36,1,45,,,,
41,up,surf mesa,Ily,51,2,129,63,2020-04-19,18,2020-07-12
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,149,,,,
43,up,Avicii,Waiting For Love,45,3,149,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,100,,,,
45,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,22,149,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,149,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,28,149,,,,
48,down,Calvin Harris,New To You,44,5,7,,,,
49,up,Loud Luxury,These Nights (feat. KIDDO),55,49,6,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),52,34,49,,,,
51,up,Alan Walker,Alone,53,12,149,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),57,8,149,,,,
53,up,"씨야, 다비치 & T-ara",원더우먼,54,22,9,,,,
54,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,11,97,,,,
55,up,노라조,형,61,5,95,,,,
56,down,Gryffin & Olivia O'Brien,Caught Up,50,2,18,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,4,146,,,,
58,down,LF SYSTEM,Afraid To Feel,37,35,14,,,,
59,up,Martin Garrix & Troye Sivan,There for You,62,18,148,,,,
60,up,GFriend,NAVILLERA,64,13,57,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,56,28,61,,,,
62,down,Girls' Generation,Etude,60,50,5,,,,
63,up,싸이,낙원 (feat. 이재훈),63,20,33,,,,
64,up,Mike Perry,The Ocean (feat. Shy Martin),65,15,149,,,,
65,up,David Guetta,2U (feat. Justin Bieber),72,19,112,,,,
66,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,66,1,,,,
67,up,싸이,챔피언,67,11,24,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),66,19,149,,,,
69,down,Tiësto & Charli XCX,Hot In It,48,3,11,,,,
70,up,Lost Frequencies & Calum Scott,Where Are You Now,86,10,35,,,,
71,up,거북이,Bingo (ASSA),78,5,57,,,,
72,down,fromis_9,To Heart,70,56,13,,,,
73,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),73,48,11,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),80,41,145,,,,
75,down,Punctual,Do It All Again (feat. Jordan Shaw),69,54,10,,,,
76,up,Totally Enormous Extinct Dinosaurs,When the Lights Go,97,76,2,,,,
77,down,ILLENIUM & Teddy Swims,All That Really Matters,68,24,7,,,,
78,up,민수,민수는 혼란스럽다,85,24,83,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,6,105,,,,
80,-,Topic,Breaking Me (feat. A7S),-,4,118,94,2020-03-01,8,2020-08-16
81,down,twocolors,Lovefool,79,6,98,,,,
82,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,30,7,,,,
83,up,Alesso & Katy Perry,When I'm Gone,87,3,35,,,,
84,down,Calvin Harris,Summer,75,37,17,,,,
85,down,Drake,Flight's Booked,82,16,13,,,,
86,up,Brown Eyed Girls,Abracadabra,91,16,106,,,,
87,down,Kygo & OneRepublic,Lose Somebody,74,3,107,86,2020-06-07,80,2020-07-05
88,down,Hoppípolla,Let's!,83,47,34,,,,
89,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),94,48,130,,,,
90,-,Elderbrook & Tourist,Howl,-,90,1,,,,
91,down,John Summit & Guz,What A Life (feat. Stevie Appleton),59,33,5,,,,
92,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,76,1,,,,
93,-,FISHER,Yeah The Girls (feat. MERYLL),-,93,1,,,,
94,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,8,2,,,,
95,down,Diplo & Miguel,Don’t Forget My Love,81,2,31,,,,
96,down,Regard,Ride It,90,8,146,57,2019-10-06,13,2019-11-10
97,down,코요태,비몽,93,58,3,,,,
98,-,Model Man,Arms,-,91,1,,,,
99,-,Diplo & Jonas Brothers,Lonely,-,1,96,,,,
100,down,Calvin Harris,New Money (feat. 21 Savage),77,10,11,,,,
