Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,4,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,11,90,2021-04-04,42,2021-04-18
3,up,Brave Girls,Rollin’,3,1,11,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),5,4,79,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,79,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,79,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,54,50,2020-05-03,29,2020-05-17
8,up,surf mesa,Ily,8,2,59,63,2020-04-19,18,2020-07-12
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,28,61,2021-01-03,22,2021-02-07
10,up,Louis The Child & A R I Z O N A,So What,66,7,2,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,3,79,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),10,2,79,,,,
13,down,Zedd & Alessia Cara,Stay,11,2,79,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),14,7,16,89,2021-02-21,25,2021-04-04
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,8,79,,,,
16,down,Alan Walker,Faded,15,3,79,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),16,2,45,99,2020-07-26,16,2020-09-20
18,up,Marshmello & Bastille,Happier,20,2,79,74,2019-10-06,74,2019-10-06
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,79,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,79,,,,
21,up,アヴィーチー,Wake Me Up,21,5,79,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,79,,,,
23,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,2,16,,,,
24,down,Unlike Pluto,Everything Black (feat. Mike Taylor),23,20,11,,,,
25,up,Diplo,One By One (feat. Elderbrook & Andhim),76,25,2,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,79,,,,
27,up,David Guetta,Titanium (feat. Sia),28,8,79,,,,
28,down,Avicii,Waiting For Love,27,3,79,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),25,3,79,,,,
30,down,The Chainsmokers,Paris,29,16,79,,,,
31,down,Zedd & Griff,Inside Out,30,7,29,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,11,39,,,,
33,down,Steve Aoki,Waste It on Me (feat. BTS),26,19,79,,,,
34,up,Avicii,The Nights,34,2,42,,,,
35,up,Paul Woolford & Amber Mark,HEAT,48,34,11,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),33,8,79,,,,
37,down,twocolors,Lovefool,35,6,38,,,,
38,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),36,1,24,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),41,15,79,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,6,13,72,2021-03-07,18,2021-05-16
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,79,,,,
42,up,Don Diablo & JLV,Problems (feat. John K),42,25,10,,,,
43,down,Martin Garrix & Troye Sivan,There for You,39,18,79,,,,
44,down,Regard,Ride It,38,8,79,57,2019-10-06,13,2019-11-10
45,down,Alan Walker,Alone,40,12,79,,,,
46,up,Imanbek & Goodboys,Goodbye,84,13,19,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,79,,,,
48,-,ZHU & Yuna,Sky Is Crying,-,48,1,,,,
49,down,Brave Girls,하이힐,31,7,10,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,22,79,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,17,79,,,,
52,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,1,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,4,76,,,,
54,down,Kygo & OneRepublic,Lose Somebody,47,3,52,86,2020-06-07,80,2020-07-05
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,23,79,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),51,41,79,,,,
57,up,ZHU,Yours,75,57,2,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,79,,,,
59,-,Nina Young,Wild Eyes,-,59,1,,,,
60,down,Dua Lipa & Angele,Fever,57,4,28,47,2020-11-15,47,2020-11-15
61,down,EMBRZ,Together Till It Ends,50,50,4,,,,
62,up,Brown Eyed Girls,Abracadabra,63,16,45,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,6,78,40,2019-10-06,40,2019-10-06
64,down,Topic,Breaking Me (feat. A7S),55,4,62,94,2020-03-01,8,2020-08-16
65,-,Boys Noize,All I Want (feat. Jake Shears),-,53,1,,,,
66,down,Diplo & Jonas Brothers,Lonely,58,1,72,,,,
67,up,Remi Wolf,Disco Man (Hot Chip Remix),79,67,2,,,,
68,up,David Guetta,2U (feat. Justin Bieber),81,19,54,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,77,,,,
70,-,SIDEPIECE,Acrobatic,-,70,1,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,78,,,,
72,-,Jess Bays,Love We Had,-,67,2,,,,
73,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,18,1,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,18,79,87,2019-10-20,28,2019-12-08
75,down,Attom,Renew,62,62,4,,,,
76,down,Lonely in the Rain & Joel Stewart,Blue Lights,61,61,2,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,48,75,,,,
78,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),88,20,63,,,,
79,up,Alan Walker,The Spectre,83,45,78,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,21,79,,,,
81,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,16,77,,,,
82,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,23,38,,,,
83,up,싸이,낙원 (feat. Lee Jae Hoon),93,54,15,,,,
84,down,imugi 이무기,"Swimming (feat. Hans., Nate Fox, Sushi Ceej & The Kount) [Nate Fox, Sushi Ceej & The Kount Remix]",74,74,2,,,,
85,-,Model Man,Love Surrounds,-,47,7,,,,
86,-,Black Coffee,Ready for You (feat. Celeste),-,28,5,,,,
87,down,"Kito, VanJess & Channel Tres",Recap,67,11,14,,,,
88,down,Otzeki,Another Son,72,41,5,,,,
89,-,Baby VOX,우연,-,89,3,,,,
90,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,1,12,,,,
91,up,Sigala & Becky Hill,Wish You Well,95,35,62,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),80,55,46,,,,
93,up,Loud Luxury,Body (feat. brando),99,38,71,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,56,34,,,,
95,-,Men I Trust,Again (feat. Ghostly Kisses),-,95,1,,,,
96,up,노라조,형,96,5,44,,,,
97,down,Sigala & Paloma Faith,Lullaby,82,39,68,,,,
98,-,RAIN,I Do,-,49,22,,,,
99,down,Daft Punk,One More Time,91,3,15,,,,
100,-,Daft Punk,Something About Us,-,13,17,,,,
