Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,30,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,21,99,2020-07-26,16,2020-09-20
4,up,Topic,Breaking Me (feat. A7S),7,4,38,94,2020-03-01,8,2020-08-16
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,55,,,,
6,down,Dua Lipa & Angele,Fever,4,4,4,47,2020-11-15,47,2020-11-15
7,down,surf mesa,Ily,6,2,35,63,2020-04-19,18,2020-07-12
8,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,4,61,2021-01-03,22,2021-02-07
9,up,twocolors,Lovefool,10,6,14,,,,
10,up,Zedd & Alessia Cara,Stay,12,2,55,,,,
11,up,Marshmello & Bastille,Happier,11,2,55,74,2019-10-06,74,2019-10-06
12,up,"Zedd, Maren Morris & Grey",The Middle,15,3,55,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),9,2,55,,,,
14,down,Zedd & Griff,Inside Out,13,7,5,,,,
15,up,Kygo & OneRepublic,Lose Somebody,16,3,28,86,2020-06-07,80,2020-07-05
16,up,Tiësto,The Business,25,16,3,52,2021-01-03,18,2021-04-04
17,up,Alan Walker,Faded,19,3,55,,,,
18,up,엄정화,Ending Credit,87,14,15,,,,
19,down,Regard,Ride It,14,8,55,57,2019-10-06,13,2019-11-10
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,55,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,55,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),21,4,55,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,55,,,,
24,up,David Guetta,Titanium (feat. Sia),24,8,55,,,,
25,up,SIDEPIECE,Together,67,25,2,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,11,15,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,55,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,23,55,,,,
29,up,220 KID & JC Stewart,Too Many Nights,70,19,4,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),29,8,55,,,,
31,down,The Chainsmokers,Paris,30,16,55,,,,
32,down,アヴィーチー,Wake Me Up,28,5,55,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,55,,,,
34,up,Prospa,The Thrill,62,34,2,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,14,55,,,,
36,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,6,35,81,2020-03-29,40,2020-04-05
37,up,Mike Perry,The Ocean (feat. Shy Martin),37,15,55,,,,
38,up,Avicii,Waiting For Love,40,3,55,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,55,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,1,55,,,,
41,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,16,55,,,,
42,down,Marshmello,Here With Me (feat. CHVRCHES),36,3,55,,,,
43,down,Martin Garrix & Troye Sivan,There for You,33,18,55,,,,
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,8,13,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,18,55,87,2019-10-20,28,2019-12-08
46,up,Alan Walker,Alone,49,12,55,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),41,19,55,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,9,22,,,,
49,up,Illenium,Nightlight,55,47,13,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,55,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,6,55,40,2019-10-06,40,2019-10-06
52,down,Avicii,Lonely Together (feat. Rita Ora),43,41,55,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,21,55,,,,
54,up,Jax Jones & Au/Ra,i miss u,72,9,7,,,,
55,down,Sigala & James Arthur,Lasting Lover,34,32,11,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,55,,,,
57,down,Sigala & Becky Hill,Wish You Well,35,35,43,,,,
58,up,Otzeki,Fading Up (Edit),93,47,2,,,,
59,-,Primary & Cho A,Cloud,-,59,2,,,,
60,down,Robin Schulz,All We Got (feat. KIDDO),45,45,5,68,2021-01-17,43,2021-01-31
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,28,55,,,,
62,down,Punctual,I Don't Wanna Know,56,51,9,,,,
63,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,31,1,,,,
64,-,Josement & Chris Lake,All Night Alone,-,54,1,,,,
65,-,Diplo & Sonny Fodera,Turn Back Time,-,38,1,,,,
66,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),82,44,4,,,,
67,-,BONNIE X CLYDE,Love Is Killing Me,-,67,6,,,,
68,down,Diplo & Jonas Brothers,Lonely,58,1,54,,,,
69,-,Sofi Tukker & Gorgon City,House Arrest,-,69,1,,,,
70,up,Cookiee Kawaii,Vibe,89,68,5,,,,
71,-,Max Styler,Something Beautiful,-,71,1,,,,
72,-,Gryffin & Audrey Mika,Safe with Me,-,13,1,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,51,41,,,,
74,down,Majestic,Me & U (feat. Kelsey),61,61,3,,,,
75,up,Alison Wonderland & Valentino Khan,Anything,76,52,2,,,,
76,-,Maddow,Be the Reason,-,76,2,,,,
77,-,노라조,형,-,5,26,,,,
78,up,Shane Codd,Get Out My Head,84,40,4,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,4,55,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,48,53,,,,
81,-,민수,민수는 혼란스럽다,-,24,32,,,,
82,-,Eli Brown,Killer,-,73,2,,,,
83,up,HA SUNG WOON,Forbidden Island,91,83,2,,,,
84,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,84,1,,,,
85,-,Marshmello,Alone,-,53,18,,,,
86,-,Regard,Ride It (Jonas Blue Remix),-,68,13,,,,
87,up,220 KID & GRACEY,Don’t Need Love,88,67,20,,,,
88,-,John Summit,Deep End (SIDEPIECE Remix),-,74,1,,,,
89,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,60,23,23,,,,
90,down,Cash Cash,How to Love (feat. Sofia Reyes),80,44,51,,,,
91,-,Oliver $,Pushing On (feat. Jimi Jules),-,91,1,,,,
92,up,Jonas Blue,Mama (feat. William Singe),96,58,47,,,,
93,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,52,,,,
94,up,Sigala & Paloma Faith,Lullaby,94,39,55,,,,
95,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,20,47,,,,
96,down,"Calvin Harris, Sam Smith",Promises,57,38,55,,,,
97,down,David Guetta & Sia,Let's Love,68,4,11,84,2020-11-22,81,2020-11-29
98,-,Tiga,Louder Than a Bomb (Dense & Pika Remix),-,98,1,,,,
99,-,Sidekick,Dance With Me,-,99,1,,,,
100,down,Marshmello,Silence (feat. Khalid),53,43,26,,,,
