Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,67,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,42,50,2020-05-03,29,2020-05-17
3,down,sogumm & DJ Wegun,Imagine (feat. Hoody),1,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,67,,,,
5,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),4,1,4,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,2,33,99,2020-07-26,16,2020-09-20
7,up,surf mesa,Ily,8,2,47,63,2020-04-19,18,2020-07-12
8,up,"Zedd, Maren Morris & Grey",The Middle,9,3,67,,,,
9,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),7,1,12,,,,
10,up,Martin Garrix,Pressure (feat. Tove Lo),70,10,2,,,,
11,up,"Kito, VanJess & Channel Tres",Recap,72,11,2,,,,
12,down,Zedd & Alessia Cara,Stay,11,2,67,,,,
13,up,Marshmello & Bastille,Happier,17,2,67,74,2019-10-06,74,2019-10-06
14,up,Alan Walker,Faded,16,3,67,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,16,61,2021-01-03,22,2021-02-07
16,down,Dua Lipa & Angele,Fever,12,4,16,47,2020-11-15,47,2020-11-15
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,67,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,67,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,67,,,,
20,up,アヴィーチー,Wake Me Up,24,5,67,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,67,,,,
22,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,2,4,,,,
23,down,Zedd & Griff,Inside Out,19,7,17,,,,
24,down,Sam Feldt,Stronger (feat. Kesha),22,21,2,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,67,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),32,3,67,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,67,,,,
28,up,Topic,Breaking Me (feat. A7S),30,4,50,94,2020-03-01,8,2020-08-16
29,up,Imanbek & Goodboys,Goodbye,50,13,9,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),28,2,67,,,,
31,up,Avicii,Waiting For Love,33,3,67,,,,
32,down,The Chainsmokers,Paris,29,16,67,,,,
33,down,Gryffin & Audrey Mika,Safe with Me,13,13,13,,,,
34,down,HVME,Goosebumps,14,7,11,85,2021-01-10,69,2021-01-17
35,up,Tiësto,The Business,36,16,15,52,2021-01-03,18,2021-04-04
36,down,Jonas Blue,Rise (feat. Jack & Jack),34,8,67,,,,
37,up,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",71,37,2,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,67,,,,
39,down,twocolors,Lovefool,27,6,26,,,,
40,down,Regard,Ride It,35,8,67,57,2019-10-06,13,2019-11-10
41,down,Mike Perry,The Ocean (feat. Shy Martin),39,15,67,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),41,7,4,89,2021-02-21,25,2021-04-04
43,up,The Knocks & MUNA,Bodies (Tycho Remix),56,39,4,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,67,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,67,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,11,27,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,17,67,,,,
48,up,Alan Walker,Alone,53,12,67,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),48,19,67,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,23,67,,,,
51,down,Martin Garrix & Troye Sivan,There for You,47,18,67,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,21,67,,,,
53,down,Kygo & OneRepublic,Lose Somebody,51,3,40,86,2020-06-07,80,2020-07-05
54,up,Avicii,Lonely Together (feat. Rita Ora),55,41,67,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,67,,,,
56,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,67,,,,
57,-,CIX,Cinema,-,57,1,,,,
58,down,Shane Codd,Get Out My Head,40,40,11,,,,
59,up,Avicii,The Nights,68,2,30,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,64,,,,
61,up,Alan Walker,The Spectre,66,45,66,,,,
62,-,Jonas Blue & AWA,Something Stupid,-,62,1,,,,
63,down,Sigala & James Arthur,Lasting Lover,46,32,23,,,,
64,down,Diplo & Sonny Fodera,Turn Back Time,62,38,12,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,14,67,,,,
66,up,Andrey Azizov & Panama,More Than Friends,96,32,6,,,,
67,-,Godford,Downtown (Couros Remix),-,47,4,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,18,67,87,2019-10-20,28,2019-12-08
69,up,Punctual,I Don't Wanna Know,82,51,15,,,,
70,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,60,23,34,,,,
71,up,David Guetta,2U (feat. Justin Bieber),77,19,44,,,,
72,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,72,1,,,,
73,-,Fatboy Slim,Praise You,-,73,1,,,,
74,up,Diplo & Jonas Brothers,Lonely,86,1,64,,,,
75,-,Petey Martin & Lauren Daigle,Come Back Home,-,75,1,,,,
76,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,76,1,,,,
77,up,David Guetta & Sia,Let's Love,79,4,18,84,2020-11-22,81,2020-11-29
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,65,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,48,65,,,,
81,down,Brown Eyed Girls,Abracadabra,73,16,34,,,,
82,-,Gryffin & Two Feet,I Want Love,-,20,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,8,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,6,67,40,2019-10-06,40,2019-10-06
85,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,59,,,,
86,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,86,1,,,,
87,-,Girls' Generation,Genie,-,9,4,,,,
88,down,220 KID & JC Stewart,Too Many Nights,67,19,16,,,,
89,-,노라조,형,-,5,35,,,,
90,-,Dua Lipa,That Kind of Woman,-,71,1,,,,
91,down,Sigala & Paloma Faith,Lullaby,90,39,61,,,,
92,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),59,54,3,,,,
93,-,SIDEPIECE,Together,-,25,3,,,,
94,down,Robin Schulz,All We Got (feat. KIDDO),61,45,17,68,2021-01-17,43,2021-01-31
95,down,HA:TFELT,La Luna,91,1,12,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,30,22,,,,
97,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,56,,,,
98,down,Nathan Dawe x Little Mix,No Time For Tears,78,36,9,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,59,,,,
100,down,MK,Lies (feat. Raphaella),88,88,2,,,,
