Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,156,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,156,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,156,,,,
6,up,Avicii,The Nights,6,2,119,,,,
7,up,Brave Girls,Rollin',8,5,12,,,,
8,up,Alan Walker,Faded,10,3,156,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,8,,,,
10,down,Alesso & Zara Larsson,Words,7,3,28,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,156,,,,
12,up,NMIXX,Kiss,13,4,13,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,14,3,156,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,156,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,156,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,8,9,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,131,50,2020-05-03,29,2020-05-17
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,14,155,,,,
19,up,アヴィーチー,Wake Me Up,19,5,156,,,,
20,up,David Guetta,Titanium (feat. Sia),21,8,156,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,156,,,,
22,down,The Chainsmokers,Paris,20,16,156,,,,
23,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),22,20,135,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),23,3,156,,,,
25,down,Girls' Generation,Oh!,24,5,74,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,1,64,,,,
27,up,David Guetta,2U (feat. Justin Bieber),33,19,119,,,,
28,up,"Regard, Troye Sivan & Tate McRae",You,30,1,81,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,156,,,,
30,up,ILLENIUM & MAX,Worst Day,68,30,2,,,,
31,up,Girls' Generation,Genie,31,9,74,,,,
32,up,박명수,바보에게... 바보가,32,13,21,,,,
33,up,Unlike Pluto,Everything Black (feat. Mike Taylor),35,20,88,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,15,156,,,,
35,up,Avicii,Waiting For Love,40,3,156,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,4,107,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,7,156,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),36,34,56,,,,
39,up,Alan Walker,Alone,42,12,156,,,,
40,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,37,29,8,,,,
41,down,노라조,형,39,5,102,,,,
42,up,Drake,Massive,46,1,20,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,4,153,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,13,10,,,,
45,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,48,1,25,,,,
46,down,Marshmello & Bastille,Happier,45,2,156,74,2019-10-06,74,2019-10-06
47,up,Martin Garrix & Troye Sivan,There for You,52,18,155,,,,
48,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),51,48,18,,,,
49,down,James Hype & Miggy Dela Rosa,Ferrari,43,31,15,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),49,8,156,,,,
51,up,GFriend,NAVILLERA,53,13,64,,,,
52,up,BRED,Give It To Me Remix (Extended Mix),67,52,3,,,,
53,up,Marshmello,Alone,55,53,41,,,,
54,up,Steve Aoki,Waste It on Me (feat. BTS),56,19,156,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),57,15,156,,,,
56,down,Tiësto & Ava Max,The Motto,54,1,52,,,,
57,down,Loud Luxury,These Nights (feat. KIDDO),50,49,13,,,,
58,up,surf mesa,Ily,61,2,136,63,2020-04-19,18,2020-07-12
59,down,싸이,챔피언,58,11,31,,,,
60,up,Drake,Sticky,72,2,20,,,,
61,down,Lokid,칵테일 사랑 (feat. 유연),59,4,49,,,,
62,up,Joel Corry & Tom Grennan,Lionheart (Fearless),90,62,2,,,,
63,down,싸이,낙원 (feat. 이재훈),62,20,40,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,112,,,,
65,up,Punctual,Do It All Again (feat. Jordan Shaw),69,54,17,,,,
66,down,Hoppípolla,Let's!,60,47,41,,,,
67,up,Alan Walker,The Spectre,77,45,145,,,,
68,down,Gryffin & Olivia O'Brien,Caught Up,44,2,25,,,,
69,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,64,1,23,,,,
70,up,"Calvin Harris, Sam Smith",Promises,82,38,75,,,,
71,up,민수,민수는 혼란스럽다,73,24,90,,,,
72,up,"씨야, 다비치 & T-ara",원더우먼,75,22,16,,,,
73,down,거북이,Bingo (ASSA),70,5,64,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,60,2,,,,
75,up,Zedd,I Want You to Know (feat. Selena Gomez),97,64,9,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,140,,,,
77,-,Avicii,Heaven,-,64,23,84,2019-10-06,84,2019-10-06
78,down,Kygo,Firestone (feat. Conrad Sewell),66,63,9,,,,
79,down,Avicii,Lonely Together (feat. Rita Ora),65,41,152,,,,
80,up,Gryffin & Elley Duhé,Tie Me Down,84,28,68,,,,
81,down,Brown Eyed Girls,Abracadabra,74,16,112,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,136,,,,
83,up,Kygo & OneRepublic,Lose Somebody,100,3,114,86,2020-06-07,80,2020-07-05
84,-,fromis_9,To Heart,-,56,18,,,,
85,up,Calvin Harris,Obsessed,93,2,13,,,,
86,-,Gryffin,Forever (feat. Elley Duhé),-,8,1,,,,
87,-,Zedd,Beautiful Now (feat. Jon Bellion),-,70,3,,,,
88,-,Galcher Lustwerk,Put On,-,87,1,,,,
89,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,14,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,58,,,,
91,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,30,12,,,,
92,-,Gorgon City,Sidewindah (feat. Flirta D),-,92,1,,,,
93,-,엄정화,Ending Credit,-,14,29,,,,
94,-,코요태,비몽,-,58,5,,,,
95,down,Becky Hill & David Guetta,Remember,71,44,34,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,100,,,,
97,up,ILLENIUM & Teddy Swims,All That Really Matters,98,24,10,,,,
98,-,Lovelyz,종소리,-,29,9,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,61,,,,
100,-,정현 & Polar,Hold Tight,-,64,1,,,,
