Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,2,1,12,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,7,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,5,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,87,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,87,,,,
6,down,Brave Girls,Rollin’,1,1,19,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,21,72,2021-03-07,18,2021-05-16
8,up,surf mesa,Ily,11,2,67,63,2020-04-19,18,2020-07-12
9,down,"Joel Corry, RAYE & David Guetta",BED,8,2,19,90,2021-04-04,42,2021-04-18
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,4,87,,,,
11,down,Marshmello & Halsey,Be Kind,10,1,62,50,2020-05-03,29,2020-05-17
12,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),72,12,2,,,,
13,down,RAYE,Call On Me,9,9,3,,,,
14,up,Zedd & Alessia Cara,Stay,15,2,87,,,,
15,up,Peggy Gou & OHHYUK,Nabi,30,5,4,,,,
16,up,Alan Walker,Faded,16,3,87,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,11,47,,,,
18,up,Marshmello & Bastille,Happier,19,2,87,74,2019-10-06,74,2019-10-06
19,down,"Zedd, Maren Morris & Grey",The Middle,18,3,87,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,87,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,87,,,,
22,up,Noizu,Summer 91 (Looking Back),75,22,2,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,87,,,,
24,down,David Guetta,Titanium (feat. Sia),13,8,87,,,,
25,down,アヴィーチー,Wake Me Up,17,5,87,,,,
26,down,Pháo,2 Phút Hơn (KAIZ Remix),23,23,4,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,27,20,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,87,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,87,,,,
30,up,James Hype,Good Luck (feat. Pia Mia),64,30,2,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,3,87,,,,
32,down,Avicii,Waiting For Love,27,3,87,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),26,2,87,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),29,2,53,99,2020-07-26,16,2020-09-20
35,up,"ATB, Topic & A7S",Your Love (9PM),37,7,24,89,2021-02-21,25,2021-04-04
36,down,Steve Aoki,Waste It on Me (feat. BTS),32,19,87,,,,
37,down,The Chainsmokers,Paris,28,16,87,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),38,15,87,,,,
39,down,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,19,,,,
40,down,Brave Girls,하이힐,34,7,18,,,,
41,up,Avicii,The Nights,47,2,50,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,87,,,,
43,down,"Illenium, Valerie Broussard & Nurko",Sideways,41,18,9,,,,
44,up,CHANEY,Back to Me (feat. Laura Davie),97,44,2,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),36,8,87,,,,
46,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),39,16,5,,,,
47,down,Martin Garrix & Troye Sivan,There for You,46,18,87,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),93,9,37,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,42,15,18,,,,
50,down,Regard,Ride It,49,8,87,57,2019-10-06,13,2019-11-10
51,-,Punctual,I Don't Wanna Know,-,51,17,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,14,87,,,,
53,down,Alan Walker,Alone,48,12,87,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,86,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,87,,,,
56,down,Meduza,Paradise (feat. Dermot Kennedy),44,2,36,61,2021-01-03,22,2021-02-07
57,-,Rowald Steyn,Perfect,-,33,3,,,,
58,-,Jack wins & Joe Stone,Light Up My Life,-,58,1,,,,
59,up,Riton x Bad Boy Chiller Crew,Come With Me,65,41,2,,,,
60,down,Martin Garrix,We Are the People (feat. Bono & The Edge),40,13,8,,,,
61,down,Kygo & OneRepublic,Lose Somebody,54,3,60,86,2020-06-07,80,2020-07-05
62,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,36,3,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,30,38,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,87,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),59,41,87,,,,
66,down,DIDI HAN,No Kisses (feat. Nelick),63,63,2,,,,
67,-,Navos,Believe Me (Ben Rainey Remix),-,67,1,,,,
68,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,63,,,,
69,down,LABOUM,아로아로,53,25,5,,,,
70,up,Topic,Breaking Me (feat. A7S),82,4,70,94,2020-03-01,8,2020-08-16
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,4,84,,,,
72,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,70,1,,,,
73,up,Tiësto & Sevenn,Boom,77,33,4,,,,
74,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,43,5,,,,
75,-,"Kito, ZHU & Jeremih",Follow,-,43,6,,,,
76,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,76,1,,,,
77,-,Menrva,Baby Boy,-,6,10,,,,
78,up,Alan Walker,The Spectre,88,45,83,,,,
79,-,Sigala & Rita Ora,You for Me,-,27,1,,,,
80,-,John Summit,Witch Doctor (feat. Nic Fanciulli),-,80,1,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,21,86,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,78,,,,
83,-,Diplo & Sonny Fodera,Turn Back Time,-,38,16,,,,
84,-,WEISS,Feel My Needs (Even Shorter Version),-,84,1,,,,
85,-,The Magician,You and Me,-,70,3,,,,
86,-,싸이,챔피언,-,77,9,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,18,86,87,2019-10-20,28,2019-12-08
88,-,Luca,Be Alive (feat. Nokyo),-,46,3,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,19,59,,,,
90,up,Loud Luxury,Body (feat. brando),90,38,79,,,,
91,-,Waze,Games (feat. FABER),-,69,1,,,,
92,-,Regard & Raye,Secrets,-,7,38,84,2020-06-14,62,2020-06-28
93,-,Girls' Generation,Genie,-,9,7,,,,
94,down,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),79,65,4,,,,
95,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,22,87,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,56,20,,,,
97,up,The Chainsmokers,Roses (feat. ROZES),99,34,12,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,6,85,40,2019-10-06,40,2019-10-06
99,down,Marshmello,Silence (feat. Khalid),78,43,44,,,,
100,-,Phella,Without You (Extended),-,80,3,,,,
