Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,15,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,2,15,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,15,,,,
4,up,Marshmello & Bastille,Happier,5,2,15,74,2019-10-06,74,2019-10-06
5,up,Zedd & Alessia Cara,Stay,6,2,15,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,7,3,15,,,,
7,down,The Chainsmokers & Kygo,Family (with Kygo),3,3,11,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,5,15,,,,
9,down,Sam Feldt,Post Malone (feat. RANI),8,2,15,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,7,15,,,,
11,up,Alan Walker,Faded,12,3,15,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,15,,,,
13,down,Diplo & Jonas Brothers,Lonely,11,1,15,,,,
14,up,Joel Corry,Lonely,39,7,4,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,14,15,,,,
16,up,David Guetta,Titanium (feat. Sia),18,8,15,,,,
17,up,The Chainsmokers & Bebe Rexha,Call You Mine,22,4,15,,,,
18,up,The Chainsmokers,Paris,19,16,15,,,,
19,up,Martin Garrix & Troye Sivan,There for You,21,18,15,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,15,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,17,15,,,,
22,down,Gryffin,Body Back (feat. Maia Wright),15,15,15,,,,
23,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,16,15,,,,
24,down,Cash Cash,Mean It (feat. Wrabel),16,16,3,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),24,8,15,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),27,15,15,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,6,15,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),28,3,15,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,15,,,,
30,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,30,22,15,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),34,19,15,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,15,,,,
33,down,アヴィーチー,Wake Me Up,31,5,15,,,,
34,up,Alan Walker,Alone,38,12,15,,,,
35,up,Regard,Ride It,35,8,15,57,2019-10-06,13,2019-11-10
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,28,15,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,18,15,87,2019-10-20,28,2019-12-08
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,6,15,40,2019-10-06,40,2019-10-06
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,15,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,21,15,,,,
41,up,"Calvin Harris, Sam Smith",Promises,41,38,15,,,,
42,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,3,4,75,2020-01-26,65,2020-02-02
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,23,15,,,,
44,up,Cash Cash,How to Love (feat. Sofia Reyes),44,44,14,,,,
45,up,Loud Luxury,Body (feat. brando),55,38,15,,,,
46,down,Avicii,Waiting For Love,43,3,15,,,,
47,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,32,15,,,,
48,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),48,20,15,,,,
49,up,Sigala & Paloma Faith,Lullaby,50,39,15,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),75,1,4,97,2020-01-12,7,2020-05-10
51,down,Alan Walker,The Spectre,49,45,15,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),51,41,15,,,,
53,up,Martin Garrix,Used To Love (feat. Dean Lewis),53,4,15,67,2019-11-03,67,2019-11-03
54,up,Galantis & John Newman,Hurricane,85,54,2,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,4,15,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),52,40,15,,,,
57,down,Caribou,Never Come Back,13,13,3,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),64,55,15,,,,
59,up,Sigala & Becky Hill,Wish You Well,63,35,15,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,48,14,,,,
61,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),95,56,6,,,,
62,up,Loud Luxury & Bryce Vine,I'm Not Alright,65,44,15,,,,
63,up,Caribou,You and I,67,2,11,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,48,15,,,,
65,-,Omar Basaad,Technicolor,-,65,1,,,,
66,down,ASTRO,Blue Flame,61,14,13,,,,
67,up,David Guetta,2U (feat. Justin Bieber),73,19,13,,,,
68,down,Martin Solveig & Roy Woods,Juliet & Romeo,54,17,11,,,,
69,-,EDX,Adore Me,-,69,1,,,,
70,up,Endor,Pump It Up,71,65,8,,,,
71,down,Zedd & Elley Duhé,Happy Now,66,55,13,,,,
72,-,Marshmello,Silence (feat. Khalid),-,43,7,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,56,12,,,,
74,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),82,11,14,99,2019-11-03,99,2019-11-03
75,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
76,down,Avicii,Heaven,69,64,15,84,2019-10-06,84,2019-10-06
77,-,Galantis & Bali Bandits,Miracle,-,77,1,,,,
78,down,Regard,Ride It (Jonas Blue Remix),72,68,7,,,,
79,up,Jonas Blue,Mama (feat. William Singe),94,58,14,,,,
80,down,David Guetta & Sia,Flames,70,55,15,,,,
81,down,The Chainsmokers,Push My Luck,56,2,15,,,,
82,down,Brown Eyed Girls,Abracadabra,80,16,10,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,39,15,55,2019-10-27,43,2019-11-03
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,51,14,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,37,7,,,,
86,down,노라조,형,78,5,10,,,,
87,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,87,1,,,,
88,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,67,14,,,,
89,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,89,1,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,57,15,6,,,,
91,down,유승준,연가,83,81,4,,,,
92,-,Avicii,The Nights,-,2,3,,,,
93,-,Marshmello,Alone,-,53,7,,,,
94,-,Illenium,Crashing (feat. Bahari),-,83,1,,,,
95,-,ギャランティス,Steel,-,95,1,,,,
96,-,メジャー・レイザー,Wet It Up (feat. Zeek),-,96,1,,,,
97,-,Alan Walker,Sing Me to Sleep,-,67,12,,,,
98,-,Jax Jones & Ella Henderson,This Is Real,-,23,10,,,,
99,-,Cheat Codes,No Promises (feat. Demi Lovato),-,56,4,,,,
100,-,Jonas Blue & HRVY,Younger,-,74,10,,,,
