Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,15,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,8,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,83,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,3,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,15,90,2021-04-04,42,2021-04-18
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,83,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,4,83,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,58,50,2020-05-03,29,2020-05-17
9,up,surf mesa,Ily,11,2,63,63,2020-04-19,18,2020-07-12
10,down,Marshmello & Bastille,Happier,9,2,83,74,2019-10-06,74,2019-10-06
11,down,Zedd & Alessia Cara,Stay,10,2,83,,,,
12,up,Jonas Blue & León,Hear Me Say,55,12,2,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,2,49,99,2020-07-26,16,2020-09-20
14,down,"Zedd, Maren Morris & Grey",The Middle,13,3,83,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,14,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),19,7,20,89,2021-02-21,25,2021-04-04
17,up,Alan Walker,Faded,18,3,83,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,8,83,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),14,2,83,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),15,2,32,61,2021-01-03,22,2021-02-07
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,83,,,,
22,up,"Illenium, Valerie Broussard & Nurko",Sideways,75,18,5,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,6,17,72,2021-03-07,18,2021-05-16
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,83,,,,
25,down,アヴィーチー,Wake Me Up,23,5,83,,,,
26,up,David Guetta,Titanium (feat. Sia),27,8,83,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,83,,,,
28,up,Marshmello & Carnage,Back in Time,68,28,2,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,83,,,,
30,down,Louis The Child & A R I Z O N A,So What,25,7,6,,,,
31,up,PNAU & Budjerah,Stranger Love,77,31,2,,,,
32,down,The Chainsmokers,Paris,28,16,83,,,,
33,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",17,2,20,,,,
34,down,Zedd & Griff,Inside Out,32,7,33,,,,
35,down,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,15,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,11,43,,,,
37,down,Avicii,Waiting For Love,34,3,83,,,,
38,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,1,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,1,83,,,,
40,down,Brave Girls,하이힐,30,7,14,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),35,3,83,,,,
42,up,Sam Feldt & Sam Fischer,Pick Me Up,92,42,2,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,83,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS),36,19,83,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),41,8,83,,,,
46,up,Avicii,Lonely Together (feat. Rita Ora),53,41,83,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,82,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),42,15,83,,,,
49,down,Avicii,The Nights,40,2,46,,,,
50,down,Alan Walker,Alone,48,12,83,,,,
51,down,Martin Garrix & Troye Sivan,There for You,50,18,83,,,,
52,down,Regard,Ride It,38,8,83,57,2019-10-06,13,2019-11-10
53,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,67,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,80,,,,
55,up,Kygo & OneRepublic,Lose Somebody,57,3,56,86,2020-06-07,80,2020-07-05
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,28,83,,,,
57,down,Martin Garrix,We Are the People (feat. Bono & The Edge),39,13,4,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,23,83,,,,
59,-,Jax Jones,Feels,-,58,1,,,,
60,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,36,1,,,,
61,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,73,22,83,,,,
62,down,twocolors,Lovefool,52,6,42,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,17,83,,,,
64,up,Marshmello,Silence (feat. Khalid),76,43,40,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,81,,,,
66,up,Calvin Harris,My Way,69,59,27,,,,
67,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,16,1,,,,
68,up,Regard,Ride It (Jonas Blue Remix),80,68,16,,,,
69,-,Avicii,Levels (Radio Edit),-,65,3,,,,
70,-,Attom,Our Place,-,68,1,,,,
71,down,Topic,Breaking Me (feat. A7S),61,4,66,94,2020-03-01,8,2020-08-16
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,17,,,,
73,up,Master KG & David Guetta,Shine Your Light (feat. Akon),96,73,2,,,,
74,up,Loud Luxury,Body (feat. brando),82,38,75,,,,
75,up,Imanbek & Goodboys,Goodbye,79,13,23,,,,
76,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),47,1,28,,,,
77,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,77,,,,
78,up,Diplo & Jonas Brothers,Lonely,95,1,76,,,,
79,down,Paul Woolford & Amber Mark,HEAT,44,34,15,,,,
80,-,Alan Walker,The Spectre,-,45,80,,,,
81,-,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],-,49,1,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,30,34,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,21,83,,,,
84,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,54,8,,,,
85,-,Lost Kings,I Miss The Future (feat. Jordan Shaw),-,81,1,,,,
86,up,David Guetta,2U (feat. Justin Bieber),90,19,57,,,,
87,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,16,,,,
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,18,83,87,2019-10-20,28,2019-12-08
89,down,The Chainsmokers,Roses (feat. ROZES),84,34,9,,,,
90,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,23,40,,,,
91,down,Dua Lipa & Angele,Fever,58,4,32,47,2020-11-15,47,2020-11-15
92,down,Sigala & Becky Hill,Wish You Well,60,35,66,,,,
93,down,"Kito, VanJess & Channel Tres",Recap,89,11,18,,,,
94,-,Haux,Salt (EMBRZ Remix),-,88,3,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,85,1,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,6,82,40,2019-10-06,40,2019-10-06
97,-,Brown Eyed Girls,Abracadabra,-,16,47,,,,
98,-,Girls' Generation,Genie,-,9,5,,,,
99,-,Frameworks & Murge,Cusp (Edit),-,90,1,,,,
100,-,"Koosen, Green Bull & FETS",Mood,-,100,1,,,,
