Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,6,,,,
2,up,Drake,Massive,2,1,6,,,,
3,up,Calvin Harris,Stay With Me,55,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,142,,,,
5,down,Avicii,The Nights,4,2,105,,,,
6,down,Drake,Sticky,5,2,6,,,,
7,down,Tiësto & Charli XCX,Hot In It,6,3,4,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,142,,,,
9,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,1,9,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,142,,,,
11,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,8,1,11,,,,
12,down,Brave Girls,Rollin’,11,1,23,,,,
13,up,Alesso & Zara Larsson,Words,13,3,14,,,,
14,up,Alan Walker,Faded,14,3,142,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,142,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,142,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,142,,,,
18,up,Marshmello & Bastille,Happier,28,2,142,74,2019-10-06,74,2019-10-06
19,up,アヴィーチー,Wake Me Up,20,5,142,,,,
20,down,Drake,Texts Go Green,12,4,6,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,1,50,,,,
22,down,Tiësto & Ava Max,The Motto,17,1,38,,,,
23,up,Gryffin & Olivia O'Brien,Caught Up,29,2,11,,,,
24,up,The Chainsmokers,Paris,24,16,142,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,142,,,,
26,down,Drake,Falling Back,23,7,6,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,3,16,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,142,,,,
29,down,"Regard, Troye Sivan & Tate McRae",You,26,1,67,,,,
30,down,Marshmello & Halsey,Be Kind,27,1,117,50,2020-05-03,29,2020-05-17
31,up,Girls' Generation,Genie,34,9,60,,,,
32,up,Zedd & Alessia Cara,Stay,32,2,142,,,,
33,down,Kygo & Dean Lewis,Never Really Loved Me,21,15,4,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,142,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,31,3,142,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,141,,,,
37,up,LF SYSTEM,Afraid To Feel,41,35,7,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,28,142,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,48,2,24,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),49,3,142,,,,
41,down,Girls' Generation,Oh!,35,5,60,,,,
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,11,90,,,,
43,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,91,43,2,,,,
44,up,Avicii,Waiting For Love,46,3,142,,,,
45,down,싸이,챔피언,43,11,17,,,,
46,down,싸이,낙원 (feat. 이재훈),42,20,26,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,14,142,,,,
48,down,Unlike Pluto,Everything Black (feat. Mike Taylor),47,20,74,,,,
49,down,Calvin Harris,New Money (feat. 21 Savage),44,10,4,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,142,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,74,10,28,,,,
52,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,20,121,,,,
53,down,surf mesa,Ily,50,2,122,63,2020-04-19,18,2020-07-12
54,up,GFriend,NAVILLERA,54,13,50,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,22,142,,,,
56,down,Alan Walker,Alone,51,12,142,,,,
57,up,The Chainsmokers & Bebe Rexha,Call You Mine,61,4,93,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,4,139,,,,
59,up,Drake,Flight's Booked,62,16,6,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),59,34,42,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),56,8,142,,,,
62,-,박명수,바보에게... 바보가,-,13,7,,,,
63,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,3,19,,,,
64,down,Mike Perry,The Ocean (feat. Shy Martin),63,15,142,,,,
65,down,fromis_9,To Heart,64,56,6,,,,
66,down,Martin Garrix & Troye Sivan,There for You,65,18,142,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),68,2,25,,,,
68,up,Steve Aoki,Waste It on Me (feat. BTS),71,19,142,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),73,2,142,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,126,,,,
71,-,Kygo & OneRepublic,Lose Somebody,-,3,100,86,2020-06-07,80,2020-07-05
72,up,Calvin Harris,Summer,84,37,10,,,,
73,up,Becky Hill & Galantis,Run,75,4,20,,,,
74,down,노라조,형,70,5,90,,,,
75,up,거북이,Bingo (ASSA),85,5,51,,,,
76,down,David Guetta,2U (feat. Justin Bieber),69,19,107,,,,
77,up,Alan Walker,The Spectre,88,45,135,,,,
78,up,Marshmello,Alone,87,53,34,,,,
79,down,Alesso & Katy Perry,When I'm Gone,76,3,30,,,,
80,down,twocolors,Lovefool,72,6,91,,,,
81,up,Regard,Ride It,96,8,142,57,2019-10-06,13,2019-11-10
82,down,Gryffin & Elley Duhé,Tie Me Down,81,28,55,,,,
83,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),99,48,5,,,,
84,down,Hoppípolla,Let's!,82,47,31,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),79,2,106,99,2020-07-26,16,2020-09-20
86,-,Avicii,Lonely Together (feat. Rita Ora),-,41,140,,,,
87,down,민수,민수는 혼란스럽다,77,24,79,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,101,,,,
89,down,Brown Eyed Girls,Abracadabra,86,16,100,,,,
90,up,Shane Codd,Rather Be Alone,94,16,9,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,31,1,,,,
92,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,5,,,,
93,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),95,66,5,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,1,,,,
95,-,Channel Tres,Just Can't Get Enough,-,81,1,,,,
96,down,Loud Luxury,These Nights (feat. KIDDO),78,49,2,,,,
97,-,Model Man,Take Me There (Laurence Guy Remix),-,97,1,,,,
98,-,Sofi Tukker,Summer In New York,-,34,9,,,,
99,down,Drake,Calling My Name,98,13,6,,,,
100,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),36,36,3,,,,
