Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,17,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,10,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,3,3,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,5,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,85,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,85,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),9,4,85,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,2,17,90,2021-04-04,42,2021-04-18
9,up,Marshmello & Halsey,Be Kind,10,1,60,50,2020-05-03,29,2020-05-17
10,down,Peggy Gou & OHHYUK,Nabi,5,5,2,,,,
11,-,RAYE,Call On Me,-,9,1,,,,
12,up,Zedd & Alessia Cara,Stay,12,2,85,,,,
13,down,surf mesa,Ily,11,2,65,63,2020-04-19,18,2020-07-12
14,down,Marshmello & Bastille,Happier,13,2,85,74,2019-10-06,74,2019-10-06
15,up,Alan Walker,Faded,15,3,85,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,85,,,,
17,up,David Guetta,Titanium (feat. Sia),25,8,85,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,17,3,85,,,,
19,up,アヴィーチー,Wake Me Up,23,5,85,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,8,85,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,85,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,85,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),18,2,85,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,15,85,,,,
25,up,Avicii,Waiting For Love,26,3,85,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),19,2,51,99,2020-07-26,16,2020-09-20
27,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),16,16,3,,,,
28,up,The Chainsmokers,Paris,31,16,85,,,,
29,up,Louis The Child & A R I Z O N A,So What,45,7,8,,,,
30,down,Unlike Pluto,Everything Black (feat. Mike Taylor),28,20,17,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),35,3,85,,,,
32,up,Zedd & Griff,Inside Out,46,7,35,,,,
33,down,"Illenium, Valerie Broussard & Nurko",Sideways,29,18,7,,,,
34,up,Brave Girls,하이힐,40,7,16,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),30,15,85,,,,
36,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,11,45,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,6,19,72,2021-03-07,18,2021-05-16
38,up,Jonas Blue,Rise (feat. Jack & Jack),41,8,85,,,,
39,down,Steve Aoki,Waste It on Me (feat. BTS),32,19,85,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),34,7,22,89,2021-02-21,25,2021-04-04
41,up,Marshmello,Shockwave,74,41,2,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),66,23,2,,,,
43,up,Martin Garrix & Troye Sivan,There for You,47,18,85,,,,
44,down,Avicii,The Nights,38,2,48,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,16,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,85,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,14,85,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,84,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),60,41,85,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),48,2,34,61,2021-01-03,22,2021-02-07
51,down,Regard,Ride It,50,8,85,57,2019-10-06,13,2019-11-10
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,28,85,,,,
53,up,Martin Garrix,We Are the People (feat. Bono & The Edge),83,13,6,,,,
54,down,Alan Walker,Alone,52,12,85,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,23,85,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,4,82,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,37,10,,,,
58,down,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],49,49,3,,,,
59,down,Sam Feldt & Sam Fischer,Pick Me Up,57,42,4,,,,
60,up,김정민,슬픈 언약식,88,60,2,,,,
61,-,Calvin Harris,My Way,-,59,28,,,,
62,up,Marshmello,Silence (feat. Khalid),82,43,42,,,,
63,down,Tiësto & Sevenn,Boom,54,33,2,,,,
64,down,Kygo & OneRepublic,Lose Somebody,53,3,58,86,2020-06-07,80,2020-07-05
65,up,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),72,65,2,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,22,85,,,,
67,down,Topic,Breaking Me (feat. A7S),65,4,68,94,2020-03-01,8,2020-08-16
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,18,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,30,36,,,,
70,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,18,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,17,85,,,,
72,-,Alan Walker,The Spectre,-,45,81,,,,
73,down,twocolors,Lovefool,62,6,44,,,,
74,down,Loud Luxury,Body (feat. brando),67,38,77,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,21,85,,,,
76,-,Daft Punk,One More Time,-,3,18,,,,
77,-,Regard & Raye,Secrets,-,7,37,84,2020-06-14,62,2020-06-28
78,up,Avicii,Levels (Radio Edit),86,65,5,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,42,44,,,,
80,-,LABOUM,아로아로,-,25,3,,,,
81,-,Lost Kings,I Miss The Future (feat. Jordan Shaw),-,81,2,,,,
82,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,32,62,,,,
83,-,Jax Jones,Crystallise (feat. Jem Cooke),-,57,1,,,,
84,up,Sigala & Paloma Faith,Lullaby,92,39,72,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,71,9,,,,
86,-,Peggy Gou,Starry Night (Edit),-,2,12,,,,
87,-,David Guetta,2U (feat. Justin Bieber),-,19,58,,,,
88,-,The Chainsmokers,Roses (feat. ROZES),-,34,10,,,,
89,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,27,,,,
90,down,"Calvin Harris, Sam Smith",Promises,87,38,67,,,,
91,down,Sigala & Becky Hill,Wish You Well,76,35,68,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,48,,,,
93,-,Girls' Generation,Oh!,-,5,12,,,,
94,down,Jonas Blue & León,Hear Me Say,51,12,4,,,,
95,down,Diplo & Jonas Brothers,Lonely,73,1,78,,,,
96,up,Marshmello,Alone,97,53,26,,,,
97,-,Eric Prydz,Call on Me (Radio Mix),-,79,1,,,,
98,-,노라조,형,-,5,45,,,,
99,-,Michael Calfan & INNA,Call Me Now,-,99,1,,,,
100,down,Dua Lipa & Angele,Fever,71,4,34,47,2020-11-15,47,2020-11-15
