Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,192,,,,
2,up,Zedd & Alessia Cara,Stay,2,2,192,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,44,,,,
4,down,KARA,WHEN I MOVE,3,1,32,,,,
5,up,Brave Girls,Rollin',8,5,48,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),7,4,192,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,192,,,,
8,down,Marshmello & Halsey,Be Kind,6,1,167,50,2020-05-03,29,2020-05-17
9,down,Calvin Harris & Ellie Goulding,Miracle,5,2,18,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,2,4,,,,
11,down,Avicii,The Nights,10,2,155,,,,
12,up,Alan Walker,Faded,12,3,192,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,192,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,46,,,,
15,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,183,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,56,,,,
17,up,NMIXX,Kiss,22,4,49,,,,
18,down,Tiësto & Tate McRae,10:35,16,3,36,,,,
19,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,13,46,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,191,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,192,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,21,3,192,,,,
23,up,Avicii,Waiting For Love,29,3,192,,,,
24,up,David Guetta,Titanium (feat. Sia),24,8,192,,,,
25,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,20,171,,,,
26,up,Girls' Generation,Oh!,27,5,110,,,,
27,up,アヴィーチー,Wake Me Up,35,5,192,,,,
28,up,거북이,Bingo (ASSA),34,5,100,,,,
29,up,The Chainsmokers,Paris,32,16,192,,,,
30,up,싸이,챔피언,38,11,67,,,,
31,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,5,192,,,,
32,down,KYT,Storm,20,20,3,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,192,,,,
34,up,Girls' Generation,Genie,36,9,110,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,4,189,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,192,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,143,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,12,14,,,,
39,up,GFriend,NAVILLERA,39,13,100,,,,
40,up,싸이,낙원 (feat. 이재훈),51,20,76,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),45,34,92,,,,
42,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,40,30,10,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,7,192,,,,
44,down,Lokid,칵테일 사랑 (feat. 유연),37,4,85,,,,
45,down,박명수,바보에게... 바보가,43,13,57,,,,
46,up,노라조,형,49,5,138,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,30,22,,,,
48,up,PLAVE,Wait for you,48,12,15,,,,
49,down,"Regard, Troye Sivan & Tate McRae",You,46,1,117,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,29,44,,,,
51,up,박명수,바다의 왕자,57,27,11,,,,
52,up,Alan Walker,Alone,52,12,192,,,,
53,up,Alesso & Zara Larsson,Words,54,3,64,,,,
54,down,Marshmello & Bastille,Happier,53,2,192,74,2019-10-06,74,2019-10-06
55,up,Tove Lo,Borderline,61,14,22,,,,
56,down,Becky Hill & Lewis Thompson,Side Effects,55,6,9,,,,
57,up,David Guetta,2U (feat. Justin Bieber),58,19,155,,,,
58,up,Unlike Pluto,Everything Black (feat. Mike Taylor),62,20,124,,,,
59,up,Alan Walker,The Spectre,60,45,181,,,,
60,up,Fly Project,Toca Toca (Radio Edit),65,34,21,,,,
61,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),68,48,54,,,,
62,down,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,47,47,3,,,,
63,up,Mike Perry,The Ocean (feat. Shy Martin),67,15,192,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,1,100,,,,
65,down,엄정화,Ending Credit,56,14,35,,,,
66,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),63,54,39,,,,
67,down,Tiësto & Ava Max,The Motto,66,1,88,,,,
68,up,Drake,Sticky,74,2,46,,,,
69,up,Brown Eyed Girls,Abracadabra,78,16,148,,,,
70,up,KYT,파란,72,63,7,,,,
71,up,싸이,아버지,88,45,18,,,,
72,down,코요태,비몽,71,58,21,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),69,19,192,,,,
74,up,Zedd,I Want You to Know (feat. Selena Gomez),79,64,45,,,,
75,down,Martin Garrix & Troye Sivan,There for You,70,18,191,,,,
76,up,Hoppípolla,Let's!,76,47,76,,,,
77,up,Calvin Harris,Summer,87,37,39,,,,
78,down,ZAZA,In the Bus,73,60,30,,,,
79,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,6,148,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),77,8,192,,,,
81,up,PLAVE,Pixel world,95,28,6,,,,
82,down,장혜진,아름다운 날들,59,44,22,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),75,63,44,,,,
84,up,Zedd,Beautiful Now (feat. Jon Bellion),86,70,28,,,,
85,down,Farizki & Sapientdreams,Past Lives,84,58,4,,,,
86,down,Jungle,I've Been In Love (feat. Channel Tres),14,14,3,,,,
87,up,명카드라이브,냉면,90,69,4,,,,
88,-,Skrillex & Boys Noize,Fine Day Anthem,-,75,1,,,,
89,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,51,,,,
90,up,민수,민수는 혼란스럽다,100,24,126,,,,
91,-,LP Giobbi,Giodisco,-,91,1,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,34,,,,
93,-,Girls' Generation,Etude,-,50,36,,,,
94,down,나미,가까이 하고싶은 그대,81,81,6,,,,
95,down,Risso & BNJX,Merry Go Round,82,79,5,,,,
96,-,DJ Snake,A Different Way (feat. Lauv),-,75,3,,,,
97,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,72,1,,,,
98,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,98,1,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,171,,,,
100,down,"Calvin Harris, Sam Smith",Promises,99,38,109,,,,
