Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,220,,,,
3,up,Kenya Grace,Strangers,3,2,20,,,,
4,up,Jay Park,Why,4,2,9,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,72,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,220,,,,
7,up,Zedd & Alessia Cara,Stay,8,2,220,,,,
8,down,노라조,형,5,5,166,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,41,9,6,,,,
10,down,Alan Walker,Faded,9,3,220,,,,
11,up,Cascada,Everytime We Touch (Radio Edit),14,9,6,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,84,,,,
13,down,Avicii,The Nights,12,2,183,,,,
14,up,Marshmello & venbee,No Man's Land,87,14,2,,,,
15,down,거북이,Bingo (ASSA),7,5,128,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,4,217,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,220,,,,
18,down,Girls' Generation,Genie,15,9,138,,,,
19,up,NMIXX,Kiss,19,4,77,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,220,,,,
21,down,KARA,WHEN I MOVE,18,1,60,,,,
22,up,Brave Girls,Rollin',24,5,76,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,220,,,,
24,down,Avicii,Waiting For Love,20,3,220,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,220,,,,
26,down,アヴィーチー,Wake Me Up,22,5,220,,,,
27,down,David Guetta,Titanium (feat. Sia),26,8,220,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,220,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,219,,,,
30,down,The Chainsmokers,Paris,29,16,218,,,,
31,up,박명수,바보에게... 바보가,32,13,85,,,,
32,up,Marshmello & Halsey,Be Kind,46,1,195,50,2020-05-03,29,2020-05-17
33,up,Brown Eyed Girls,Abracadabra,35,16,176,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,74,,,,
35,down,PLAVE,Wait for you,31,12,43,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,220,,,,
37,up,GFriend,NAVILLERA,39,13,128,,,,
38,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,20,199,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),33,3,211,,,,
40,down,Marshmello & Bastille,Happier,34,2,219,74,2019-10-06,74,2019-10-06
41,down,"Zedd, Maren Morris & Grey",The Middle,36,3,220,,,,
42,down,Alan Walker,Alone,40,12,220,,,,
43,down,Tiësto & Tate McRae,10:35,28,3,64,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,220,,,,
45,down,이세계 아이돌,Superhero,44,3,17,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,42,1,145,,,,
47,down,싸이,챔피언,43,11,95,,,,
48,up,Unlike Pluto,Everything Black (feat. Mike Taylor),52,20,152,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),45,34,120,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,13,74,,,,
51,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,47,24,6,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,30,50,,,,
53,up,Girls' Generation,Oh!,56,5,138,,,,
54,up,싸이,낙원 (feat. 이재훈),58,20,104,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,4,171,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,29,72,,,,
57,down,Peggy Gou,(It Goes Like) Nanana (Edit),48,2,31,,,,
58,down,PLAVE,Pixel world,54,28,33,,,,
59,down,Alesso & Zara Larsson,Words,50,3,92,,,,
60,up,코요태,비몽,60,58,49,,,,
61,down,HYOLYN,This love (feat. Paul Blanco),59,1,28,,,,
62,up,Lokid,칵테일 사랑 (feat. 유연),65,4,113,,,,
63,-,이짜나언짜나,Onion하세요,-,38,1,,,,
64,down,이세계 아이돌,OVER,62,4,17,,,,
65,down,Hoppípolla,Let's!,61,47,102,,,,
66,up,Alan Walker,The Spectre,66,45,209,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,70,28,125,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,1,128,,,,
69,up,Steve Aoki,Waste It on Me (feat. BTS),76,19,220,,,,
70,up,KYT,파란,74,63,35,,,,
71,up,Mike Perry,The Ocean (feat. Shy Martin),73,15,220,,,,
72,up,베이비복스,Compilation Hero - 우연,89,72,14,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),79,63,70,,,,
74,up,민수,민수는 혼란스럽다,78,24,150,,,,
75,down,소방차,어젯밤 이야기,69,68,7,,,,
76,up,박명수,바다의 왕자,77,27,39,,,,
77,-,POW,Favorite,-,39,15,,,,
78,up,장혜진,아름다운 날들,82,44,44,,,,
79,up,LF SYSTEM,Afraid To Feel,94,35,28,,,,
80,up,Martin Garrix & Troye Sivan,There for You,81,18,219,,,,
81,down,Girls' Generation,Etude,63,50,54,,,,
82,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),72,48,82,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,185,,,,
84,up,"씨야, 다비치 & T-ara",원더우먼,85,22,58,,,,
85,-,Kygo & Ava Max,Whatever,-,8,1,,,,
86,down,Blasterjaxx & Timmy Trumpet,Narco,83,15,20,,,,
87,up,DUCKWRTH & GAWD,Pray,95,87,2,,,,
88,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),64,5,23,,,,
89,down,Frizk,All My Fellas,71,43,13,,,,
90,down,Tiësto & Ava Max,The Motto,80,1,111,,,,
91,down,"cassö, RAYE & D-Block Europe",Prada,86,86,4,,,,
92,-,코요태,비상,-,79,6,,,,
93,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,84,79,7,,,,
94,-,Becky Hill & Sonny Fodera,Never Be Alone,-,81,1,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,67,,,,
96,-,Marsh,All Night Long,-,96,1,,,,
97,-,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,-,85,1,,,,
98,down,Calvin Harris & Ellie Goulding,Miracle,67,2,37,,,,
99,down,"Calvin Harris, Sam Smith",Promises,98,38,125,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,48,190,,,,
