Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,61,,,,
2,up,Marshmello & Halsey,Be Kind,3,1,36,50,2020-05-03,29,2020-05-17
3,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),1,1,6,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,27,99,2020-07-26,16,2020-09-20
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,61,,,,
6,down,surf mesa,Ily,5,2,41,63,2020-04-19,18,2020-07-12
7,up,Topic,Breaking Me (feat. A7S),12,4,44,94,2020-03-01,8,2020-08-16
8,up,アヴィーチー,Wake Me Up,34,5,61,,,,
9,down,Zedd & Alessia Cara,Stay,8,2,61,,,,
10,down,Zedd & Griff,Inside Out,7,7,11,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,10,61,2021-01-03,22,2021-02-07
12,down,Dua Lipa & Angele,Fever,11,4,10,47,2020-11-15,47,2020-11-15
13,up,"Zedd, Maren Morris & Grey",The Middle,15,3,61,,,,
14,up,JAMIE,5 Christmas Languages,29,14,4,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,61,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,9,28,,,,
17,down,Alan Walker,Faded,14,3,61,,,,
18,up,Marshmello & Bastille,Happier,20,2,61,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,4,61,,,,
20,down,Regard,Ride It,13,8,61,57,2019-10-06,13,2019-11-10
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,61,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,61,,,,
23,up,David Guetta,Titanium (feat. Sia),25,8,61,,,,
24,up,Gryffin & Audrey Mika,Safe with Me,24,13,7,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),18,2,61,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,61,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,61,,,,
28,down,HVME,Goosebumps,26,7,5,85,2021-01-10,69,2021-01-17
29,up,The Chainsmokers,Paris,32,16,61,,,,
30,up,Tiësto,The Business,35,16,9,52,2021-01-03,18,2021-04-04
31,down,Jonas Blue,Rise (feat. Jack & Jack),30,8,61,,,,
32,up,twocolors,Lovefool,36,6,20,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),33,15,61,,,,
34,up,Avicii,Waiting For Love,41,3,61,,,,
35,up,Martin Garrix & Troye Sivan,There for You,37,18,61,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,18,61,87,2019-10-20,28,2019-12-08
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,61,,,,
38,down,Imanbek & Goodboys,Goodbye,23,13,3,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),42,11,21,,,,
40,up,220 KID & JC Stewart,Too Many Nights,40,19,10,,,,
41,up,Sigala & James Arthur,Lasting Lover,45,32,17,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,17,61,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),46,3,61,,,,
44,up,Avicii,Lonely Together (feat. Rita Ora),49,41,61,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,61,,,,
46,up,Alan Walker,Alone,51,12,61,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,23,61,,,,
48,up,Kygo & OneRepublic,Lose Somebody,48,3,34,86,2020-06-07,80,2020-07-05
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,22,61,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),47,19,61,,,,
51,-,Daft Punk,One More Time,-,3,4,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,42,27,,,,
53,-,Model Man,Love Surrounds,-,47,5,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,58,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,61,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,8,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,21,61,,,,
58,up,엄정화,Ending Credit,58,14,21,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,48,59,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,6,59,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,61,,,,
62,-,"Illenium, Dabin & Lights",Hearts on Fire,-,62,1,,,,
63,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],-,63,1,,,,
64,-,Black Coffee,Ready for You (feat. Celeste),-,28,4,,,,
65,down,Regard & Raye,Secrets,62,7,32,84,2020-06-14,62,2020-06-28
66,down,CIFIKA,청춘,22,1,6,,,,
67,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,25,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,16,61,,,,
69,up,Alan Walker,The Spectre,69,45,60,,,,
70,-,swimrabbit,Shy Creatures (feat. DAHEE),-,70,2,,,,
71,-,Alison Wonderland & Valentino Khan,Anything,-,52,3,,,,
72,up,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),80,72,2,,,,
73,-,David Guetta,Memories (feat. Kid Cudi),-,71,2,,,,
74,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),59,20,36,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,6,61,40,2019-10-06,40,2019-10-06
76,down,Marshmello,Silence (feat. Khalid),53,43,32,,,,
77,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),87,20,52,,,,
78,down,Alesso & Charlotte Lawrence,THE END,64,42,8,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),78,45,11,68,2021-01-17,43,2021-01-31
80,down,Loud Luxury,Body (feat. brando),65,38,58,,,,
81,up,Avicii,The Nights,84,2,24,,,,
82,-,Model Man,Why?,-,76,4,,,,
83,down,거북이,Bingo (ASSA),67,5,5,,,,
84,down,David Guetta,2U (feat. Justin Bieber),73,19,39,,,,
85,-,Daft Punk,Something About Us,-,13,8,,,,
86,up,싸이,낙원 (feat. Lee Jae Hoon),91,54,11,,,,
87,-,Josement & Chris Lake,All Night Alone,-,54,3,,,,
88,-,Pet Shop Boys,Always On My Mind (Extended Dance Version) [Mixed],-,88,1,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,31,,,,
90,up,"Calvin Harris, Sam Smith",Promises,97,38,60,,,,
91,down,Diplo & Jonas Brothers,Lonely,86,1,60,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,6,1,,,,
93,down,Girls' Generation,Oh!,92,5,8,,,,
94,down,Lovelyz,종소리,68,29,8,,,,
95,down,노라조,형,75,5,32,,,,
96,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,85,23,28,,,,
97,down,"Kygo, Zara Larsson & Tyga",Like It Is,93,6,38,81,2020-03-29,40,2020-04-05
98,down,Diplo & Sonny Fodera,Turn Back Time,76,38,6,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,30,18,,,,
100,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,93,1,,,,
