Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,115,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,11,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,13,,,,
5,down,Alesso & Katy Perry,When I'm Gone,3,3,3,,,,
6,up,Acraze,Do It To It (feat. Cherish),8,4,11,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,115,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,44,8,2,,,,
9,down,アヴィーチー,Wake Me Up,7,5,115,,,,
10,up,Joel Corry,I Wish (feat. Mabel),10,3,12,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,115,,,,
12,down,Marshmello & Halsey,Be Kind,11,1,90,50,2020-05-03,29,2020-05-17
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,115,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,115,,,,
15,up,Alan Walker,Faded,19,3,115,,,,
16,up,Zedd & Alessia Cara,Stay,18,2,115,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,20,3,115,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,16,1,40,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,115,,,,
20,up,David Guetta,Titanium (feat. Sia),23,8,115,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),13,2,81,99,2020-07-26,16,2020-09-20
22,up,Marshmello & Bastille,Happier,25,2,115,74,2019-10-06,74,2019-10-06
23,up,Jonas Blue,Rise (feat. Jack & Jack),57,8,115,,,,
24,up,Alan Walker,Alone,24,12,115,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,115,,,,
26,up,Avicii,The Nights,31,2,78,,,,
27,up,The Chainsmokers,Paris,30,16,115,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,115,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),21,2,115,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,4,112,,,,
31,up,Unlike Pluto,Everything Black (feat. Mike Taylor),37,20,47,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,115,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,115,,,,
34,up,Avicii,Waiting For Love,34,3,115,,,,
35,down,Meduza,Tell It To My Heart (feat. Hozier),33,5,12,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,28,115,,,,
37,down,Topic,Breaking Me (feat. A7S),32,4,98,94,2020-03-01,8,2020-08-16
38,up,Tiësto & Sevenn,Boom,43,33,9,,,,
39,up,Steve Aoki,Waste It on Me (feat. BTS),41,19,115,,,,
40,down,surf mesa,Ily,39,2,95,63,2020-04-19,18,2020-07-12
41,up,Martin Garrix & Troye Sivan,There for You,53,18,115,,,,
42,up,Regard,Ride It,78,8,115,57,2019-10-06,13,2019-11-10
43,down,Mike Perry,The Ocean (feat. Shy Martin),42,15,115,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),38,3,115,,,,
45,up,Eva Simons,Guaya,54,45,5,,,,
46,down,The Presets,You Belong,27,27,2,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,14,114,,,,
48,up,GFriend,NAVILLERA,48,13,23,,,,
49,up,Loud Luxury,Body (feat. brando),51,38,89,,,,
50,up,David Guetta,2U (feat. Justin Bieber),93,19,83,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,2,35,,,,
52,up,Girls' Generation,Genie,68,9,33,,,,
53,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],72,3,21,,,,
54,up,노라조,형,83,5,64,,,,
55,up,Gryffin & Elley Duhé,Tie Me Down,60,28,28,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),91,48,103,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,22,115,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,88,15,39,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),46,2,64,61,2021-01-03,22,2021-02-07
60,up,Alan Walker,The Spectre,63,45,110,,,,
61,up,twocolors,Lovefool,69,6,65,,,,
62,up,Lokid,칵테일 사랑 (feat. 유연),67,4,21,,,,
63,-,거북이,Bingo (ASSA),-,5,26,,,,
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,6,23,,,,
65,down,Becky Hill & David Guetta,Remember,50,44,10,,,,
66,down,ones,burning (feat. just lil),49,36,6,,,,
67,-,Soichi Terada,Diving into Minds,-,67,1,,,,
68,-,"Aluna, Diplo & Durante",Forget About Me,-,12,1,,,,
69,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,99,4,15,,,,
70,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,95,,,,
71,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,1,,,,
72,up,Calvin Harris,By Your Side (feat. Tom Grennan),89,3,26,,,,
73,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,21,107,,,,
74,down,Girls' Generation,Oh!,58,5,34,,,,
75,down,Swedish House Mafia & Jacob Mühlrad,One Symphony,28,28,3,,,,
76,up,Kygo & OneRepublic,Lose Somebody,87,3,88,86,2020-06-07,80,2020-07-05
77,-,LABOUM,아로아로,-,25,32,,,,
78,up,Brown Eyed Girls,Abracadabra,92,16,73,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),96,41,115,,,,
80,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,113,,,,
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,44,10,,,,
82,-,Lane 8,Automatic (feat. Solomon Grey),-,43,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,18,,,,
84,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,78,5,,,,
85,up,Sam Feldt & Rita Ora,Follow Me,85,11,6,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,106,,,,
87,-,민수,민수는 혼란스럽다,-,24,54,,,,
88,-,220 KID & LANY,Stupid Feelings,-,62,9,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,18,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),62,42,52,,,,
91,down,Jerro,Lost For Words (feat. Panama),70,61,7,,,,
92,up,"Joel Corry, RAYE & David Guetta",BED,98,2,46,90,2021-04-04,42,2021-04-18
93,-,싸이,낙원 (feat. 이재훈),-,20,1,,,,
94,-,Moore Kismet,Parallel Heartbreak (feat. Pauline Herr),-,94,1,,,,
95,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,6,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,45,72,2021-03-07,18,2021-05-16
97,-,Jonas Blue,Mama (feat. William Singe),-,58,60,,,,
98,down,Jonasu,Black Magic,55,55,9,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,56,30,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,54,8,,,,
