Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,38,50,2020-05-03,29,2020-05-17
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,63,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,29,99,2020-07-26,16,2020-09-20
4,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),5,1,8,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,63,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,12,61,2021-01-03,22,2021-02-07
7,up,surf mesa,Ily,7,2,43,63,2020-04-19,18,2020-07-12
8,up,Dua Lipa & Angele,Fever,9,4,12,47,2020-11-15,47,2020-11-15
9,up,Zedd & Alessia Cara,Stay,11,2,63,,,,
10,up,Zedd & Griff,Inside Out,10,7,13,,,,
11,down,アヴィーチー,Wake Me Up,8,5,63,,,,
12,up,HVME,Goosebumps,27,7,7,85,2021-01-10,69,2021-01-17
13,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,63,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,63,,,,
15,down,Imanbek & Goodboys,Goodbye,13,13,5,,,,
16,up,Alan Walker,Faded,16,3,63,,,,
17,up,Marshmello & Bastille,Happier,20,2,63,74,2019-10-06,74,2019-10-06
18,up,Sam Feldt,Post Malone (feat. RANI),25,2,63,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,15,3,63,,,,
20,down,Gryffin & Audrey Mika,Safe with Me,19,13,9,,,,
21,up,Regard,Ride It,24,8,63,57,2019-10-06,13,2019-11-10
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,63,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,63,,,,
24,up,twocolors,Lovefool,30,6,22,,,,
25,down,David Guetta,Titanium (feat. Sia),23,8,63,,,,
26,up,220 KID & JC Stewart,Too Many Nights,32,19,12,,,,
27,up,Tiësto,The Business,29,16,11,52,2021-01-03,18,2021-04-04
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,63,,,,
29,down,Topic,Breaking Me (feat. A7S),18,4,46,94,2020-03-01,8,2020-08-16
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,11,23,,,,
31,up,A-Trak & Ferreck Dawn,My Own Way,66,31,2,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,63,,,,
33,up,The Chainsmokers,Paris,33,16,63,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,63,,,,
35,down,Sigala & James Arthur,Lasting Lover,34,32,19,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,63,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),37,8,63,,,,
38,up,Avicii,Waiting For Love,40,3,63,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,18,63,87,2019-10-20,28,2019-12-08
40,down,Mike Perry,The Ocean (feat. Shy Martin),36,15,63,,,,
41,down,CIFIKA,청춘,12,1,8,,,,
42,up,Andrey Azizov & Panama,More Than Friends,90,32,2,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,17,63,,,,
44,down,Martin Garrix & Troye Sivan,There for You,42,18,63,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,9,30,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),50,19,63,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,23,63,,,,
48,down,Alan Walker,Alone,47,12,63,,,,
49,up,Shane Codd,Get Out My Head,77,40,7,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),44,41,63,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),46,3,63,,,,
52,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,28,63,,,,
53,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,22,63,,,,
54,up,Diplo & Sonny Fodera,Turn Back Time,58,38,8,,,,
55,down,Kygo & OneRepublic,Lose Somebody,48,3,36,86,2020-06-07,80,2020-07-05
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,6,63,40,2019-10-06,40,2019-10-06
57,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,1,,,,
58,-,Godford,Downtown (Couros Remix),-,47,1,,,,
59,-,Nathan Dawe x Little Mix,No Time For Tears,-,36,5,,,,
60,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,6,61,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),56,45,13,68,2021-01-17,43,2021-01-31
62,down,Otzeki,Fading Up (Edit),59,47,7,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),52,42,29,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,14,63,,,,
65,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,100,23,30,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,4,60,,,,
67,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),84,8,18,,,,
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,61,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),98,21,63,,,,
70,-,Logic1000,Medium,-,70,1,,,,
71,-,Brown Eyed Girls,Abracadabra,-,16,31,,,,
72,down,Joel Corry,Lonely,57,7,47,,,,
73,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,54,2,,,,
74,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),83,74,2,,,,
75,down,Loud Luxury,Body (feat. brando),55,38,60,,,,
76,down,Alan Walker,The Spectre,64,45,62,,,,
77,down,Alesso & Charlotte Lawrence,THE END,70,42,10,,,,
78,-,Sigala & Paloma Faith,Lullaby,-,39,58,,,,
79,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,47,,,,
80,up,Regard & Raye,Secrets,80,7,34,84,2020-06-14,62,2020-06-28
81,up,Avicii,The Nights,92,2,26,,,,
82,-,Diplo & Jonas Brothers,Lonely,-,1,61,,,,
83,down,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],62,62,4,,,,
84,down,Topic & A7S,Breaking Me (Mike Williams Remix),53,53,2,,,,
85,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,60,1,,,,
86,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,74,4,,,,
87,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,53,,,,
88,up,Godford,Can't Get Over You,97,25,10,,,,
89,-,RAIN,I Do,-,49,16,,,,
90,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,58,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,91,1,,,,
92,-,싸이,챔피언,-,77,5,,,,
93,down,엄정화,Ending Credit,69,14,23,,,,
94,-,Sigala & Becky Hill,Wish You Well,-,35,48,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,19,,,,
96,-,Regard,Ride It (Jonas Blue Remix),-,68,14,,,,
97,down,BONNIE X CLYDE,Love Is Killing Me,91,67,10,,,,
98,-,Punctual,I Don't Wanna Know,-,51,11,,,,
99,-,Vicetone,Angels (feat. Kat Nestel),-,83,3,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,64,6,,,,
