Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AKMU,Love Lee,-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,199,,,,
3,down,HYOLYN,This love (feat. Paul Blanco),2,1,7,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,199,,,,
5,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),82,5,2,,,,
6,down,Avicii,Waiting For Love,3,3,199,,,,
7,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,2,51,,,,
8,down,Brave Girls,Rollin',5,5,55,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,199,,,,
10,down,Avicii,The Nights,7,2,162,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,2,11,,,,
12,up,NMIXX,Kiss,17,4,56,,,,
13,up,Calvin Harris & Sam Smith,Desire,13,10,5,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,199,,,,
15,down,KARA,WHEN I MOVE,11,1,39,,,,
16,down,Alan Walker,Faded,14,3,199,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,1,63,,,,
18,down,Marshmello & Halsey,Be Kind,15,1,174,50,2020-05-03,29,2020-05-17
19,down,Marshmello,Here With Me (feat. CHVRCHES),12,3,190,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,199,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,53,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,198,,,,
23,down,アヴィーチー,Wake Me Up,21,5,199,,,,
24,up,David Guetta,Titanium (feat. Sia),25,8,199,,,,
25,down,Jo Ju-Bong,Do You Know Dr.Hong?,20,13,6,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,24,3,199,,,,
27,down,Girls' Generation,Oh!,26,5,117,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,5,199,,,,
29,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,178,,,,
30,up,Tiësto & Tate McRae,10:35,35,3,43,,,,
31,down,거북이,Bingo (ASSA),23,5,107,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,199,,,,
33,up,노라조,형,41,5,145,,,,
34,down,싸이,챔피언,33,11,74,,,,
35,down,Girls' Generation,Genie,31,9,117,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,8,199,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,199,,,,
38,up,PLAVE,Wait for you,55,12,22,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,36,2,25,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,13,53,,,,
41,up,Brown Eyed Girls,Abracadabra,42,16,155,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,12,21,,,,
43,down,GFriend,NAVILLERA,40,13,107,,,,
44,down,박명수,바다의 왕자,34,27,18,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,7,199,,,,
46,down,박명수,바보에게... 바보가,38,13,64,,,,
47,up,싸이,낙원 (feat. 이재훈),47,20,83,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,30,29,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),45,34,99,,,,
50,up,Alan Walker,Alone,50,12,199,,,,
51,up,"Regard, Troye Sivan & Tate McRae",You,53,1,124,,,,
52,up,Alesso & Zara Larsson,Words,56,3,71,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,4,150,,,,
54,up,PLAVE,Pixel world,85,28,12,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,29,51,,,,
56,up,Alan Walker,The Spectre,57,45,188,,,,
57,up,Tove Lo,Borderline,66,14,29,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,4,196,,,,
59,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,44,30,17,,,,
60,down,Lokid,칵테일 사랑 (feat. 유연),54,4,92,,,,
61,down,Unlike Pluto,Everything Black (feat. Mike Taylor),59,20,131,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,1,107,,,,
63,down,Becky Hill & Chase & Status,Disconnect,62,22,7,,,,
64,down,Jungle,I've Been In Love (feat. Channel Tres),49,14,10,,,,
65,-,Lusine,Transonic,-,65,1,,,,
66,down,Calvin Harris,Summer,37,37,44,,,,
67,up,Hoppípolla,Let's!,67,47,81,,,,
68,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),69,48,61,,,,
69,down,Mike Perry,The Ocean (feat. Shy Martin),65,15,199,,,,
70,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),68,54,46,,,,
71,down,Martin Garrix & Troye Sivan,There for You,70,18,198,,,,
72,up,Marshmello & Bastille,Happier,72,2,199,74,2019-10-06,74,2019-10-06
73,up,Tiësto & Ava Max,The Motto,76,1,95,,,,
74,down,Steve Aoki,Waste It on Me (feat. BTS),71,19,199,,,,
75,down,코요태,비몽,58,58,28,,,,
76,-,TOIL,Highfalutin,-,31,1,,,,
77,-,TOIL,First Winter,-,33,1,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),74,8,199,,,,
79,up,Drake,Sticky,80,2,53,,,,
80,down,KYT,파란,63,63,14,,,,
81,down,엄정화,Ending Credit,64,14,42,,,,
82,down,Zedd,Clarity (feat. Foxes),78,77,7,,,,
83,-,Ayatsuno Yuni,How to be mine,-,54,4,,,,
84,up,Becky Hill & Lewis Thompson,Side Effects,89,6,16,,,,
85,-,Yerin,Bambambam,-,40,1,,,,
86,down,Zedd,I Want You to Know (feat. Selena Gomez),77,64,52,,,,
87,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,52,,,,
88,-,나미,가까이 하고싶은 그대,-,81,10,,,,
89,-,TIOT,Unbeatable,-,79,1,,,,
90,-,Jungle,Back On 74,-,38,1,,,,
91,down,Fly Project,Toca Toca (Radio Edit),73,34,28,,,,
92,down,Unknown Brain,Why Do I? (feat. Bri Tolani),79,79,2,,,,
93,down,싸이,아버지,88,45,25,,,,
94,-,The Living Tombstone,"Jump Up, Super Star!",-,94,1,,,,
95,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,89,1,,,,
96,-,"Joel Corry, MK & Rita Ora",Drinkin',-,57,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),75,63,50,,,,
98,down,Zedd,Beautiful Now (feat. Jon Bellion),84,70,33,,,,
99,down,베이비복스,Compilation Hero - 우연,91,72,3,,,,
100,down,민수,민수는 혼란스럽다,83,24,129,,,,
