Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,122,,,,
3,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,1,30,,,,
4,up,Becky Hill & Galantis,Run,53,4,2,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,122,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,4,2,4,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),8,2,5,,,,
8,up,Marshmello & Halsey,Be Kind,9,1,97,50,2020-05-03,29,2020-05-17
9,up,アヴィーチー,Wake Me Up,10,5,122,,,,
10,down,Alesso & Katy Perry,When I'm Gone,6,3,10,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),7,4,122,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,122,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,4,18,,,,
14,up,David Guetta,Titanium (feat. Sia),15,8,122,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,3,122,,,,
16,up,Joel Corry,I Wish (feat. Mabel),33,3,19,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,25,10,8,,,,
18,down,Zedd & Alessia Cara,Stay,14,2,122,,,,
19,down,Alan Walker,Faded,16,3,122,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,122,,,,
21,up,Marshmello & Bastille,Happier,24,2,122,74,2019-10-06,74,2019-10-06
22,down,Avicii,The Nights,17,2,85,,,,
23,up,Swedish House Mafia & Sting,Redlight,46,23,2,,,,
24,down,Unlike Pluto,Everything Black (feat. Mike Taylor),22,20,54,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),29,2,88,99,2020-07-26,16,2020-09-20
26,down,"Regard, Troye Sivan & Tate McRae",You,21,1,47,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,122,,,,
28,down,The Chainsmokers,Paris,23,16,122,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,122,,,,
30,up,SHAUN,So Right (feat. Yuna),49,30,2,,,,
31,down,Alan Walker,Alone,28,12,122,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,122,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,122,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,119,,,,
35,down,Avicii,Waiting For Love,34,3,122,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),38,19,122,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,28,122,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,121,,,,
39,down,surf mesa,Ily,37,2,102,63,2020-04-19,18,2020-07-12
40,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,8,9,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,22,122,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),44,2,122,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,122,,,,
44,down,Martin Garrix & Troye Sivan,There for You,43,18,122,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,122,,,,
46,down,GFriend,NAVILLERA,45,13,30,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),41,15,122,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,20,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,71,15,46,,,,
50,up,Gryffin & Elley Duhé,Tie Me Down,50,28,35,,,,
51,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,36,1,,,,
52,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,52,1,,,,
53,up,Girls' Generation,Genie,62,9,40,,,,
54,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,54,1,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),48,3,122,,,,
56,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,28,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),90,2,71,61,2021-01-03,22,2021-02-07
58,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,27,1,,,,
59,up,Regard,Ride It,66,8,122,57,2019-10-06,13,2019-11-10
60,up,Avicii,Lonely Together (feat. Rita Ora),77,41,121,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),60,5,19,,,,
62,up,노라조,형,76,5,71,,,,
63,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,31,21,,,,
64,-,R Plus & Faithless,This Girl Is Gone (feat. Amelia Fox),-,64,1,,,,
65,down,Lokid,칵테일 사랑 (feat. 유연),59,4,28,,,,
66,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,2,42,,,,
67,up,David Guetta,2U (feat. Justin Bieber),68,19,90,,,,
68,down,Becky Hill & David Guetta,Remember,51,44,17,,,,
69,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,20,102,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,48,110,,,,
71,down,Topic,Breaking Me (feat. A7S),61,4,105,94,2020-03-01,8,2020-08-16
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,17,120,,,,
73,-,Bob Moses,Hanging On,-,63,1,,,,
74,-,KOLIDESCOPES,When Friday Comes,-,74,3,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,23,113,,,,
76,-,Paul Woolford & Amber Mark,HEAT,-,34,22,,,,
77,-,Sigala & Becky Hill,Wish You Well,-,35,73,,,,
78,down,Alan Walker,The Spectre,58,45,117,,,,
79,down,Girls' Generation,Oh!,67,5,41,,,,
80,down,LABOUM,아로아로,69,25,38,,,,
81,-,Daft Punk,Make Love,-,13,3,,,,
82,-,Godford & niina,High and Lonely (niina Remix),-,82,1,,,,
83,-,Model Man,Don't Cry (feat. Hamzaa),-,63,3,,,,
84,-,Kudu Blue,Just a Second,-,84,1,,,,
85,-,Sevdaliza,Everything Is Everything,-,85,1,,,,
86,down,민수,민수는 혼란스럽다,84,24,60,,,,
87,down,Clean Bandit,Everything But You (feat. A7S),19,19,3,,,,
88,-,Loud Luxury,Body (feat. brando),-,38,95,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,19,17,,,,
90,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,90,1,,,,
91,-,DIA,Will You Go Out with Me,-,79,2,,,,
92,down,Brown Eyed Girls,Abracadabra,57,16,80,,,,
93,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,8,,,,
94,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,67,3,,,,
95,-,Dua Lipa & Angele,Fever,-,4,41,47,2020-11-15,47,2020-11-15
96,down,Regard & Years & Years,Hallucination,31,31,3,,,,
97,down,twocolors,Lovefool,80,6,71,,,,
98,down,Calvin Harris,By Your Side (feat. Tom Grennan),78,3,30,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,21,112,,,,
100,down,LOOΠΔ,So What,88,23,2,85,2020-02-09,85,2020-02-09
