Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,33,,,,
2,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),2,2,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,231,,,,
4,up,ASMRZ,잘자요 아가씨,4,4,5,,,,
5,up,CHUNG HA,I’m Ready,16,5,4,,,,
6,down,Avicii,The Nights,5,2,194,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,83,,,,
8,up,Zedd & Alessia Cara,Stay,9,2,231,,,,
9,down,Kenya Grace,Strangers,7,2,31,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,231,,,,
11,down,Alan Walker,Faded,10,3,231,,,,
12,down,노라조,형,6,5,177,,,,
13,up,NMIXX,Kiss,13,4,88,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,231,,,,
15,down,PLAVE,Wait for you,12,12,54,,,,
16,down,Avicii,Waiting For Love,14,3,231,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,231,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,4,231,,,,
19,up,アヴィーチー,Wake Me Up,23,5,231,,,,
20,up,Brave Girls,Rollin',27,5,87,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),19,1,95,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),76,2,42,,,,
23,down,Jay Park,Why,21,2,20,,,,
24,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,37,24,17,,,,
25,down,박명수,바보에게... 바보가,20,13,96,,,,
26,down,Girls' Generation,Genie,22,9,149,,,,
27,down,거북이,Bingo (ASSA),24,5,139,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,26,3,231,,,,
29,down,Alan Walker,Alone,25,12,231,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,30,61,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,228,,,,
32,down,The Chainsmokers,Paris,28,16,229,,,,
33,up,KARA,WHEN I MOVE,34,1,71,,,,
34,up,민수,민수는 혼란스럽다,57,24,161,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),33,3,222,,,,
36,up,Marshmello & Bastille,Happier,42,2,230,74,2019-10-06,74,2019-10-06
37,down,GFriend,NAVILLERA,36,13,139,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,231,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,8,231,,,,
40,up,Brown Eyed Girls,Abracadabra,43,16,187,,,,
41,up,Lokid,칵테일 사랑 (feat. 유연),53,4,124,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,230,,,,
43,down,PLAVE,Pixel world,30,28,44,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,231,,,,
45,down,박명수,바다의 왕자,44,27,50,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,85,,,,
47,up,싸이,챔피언,48,11,106,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,13,85,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,231,,,,
50,down,Cascada,Everytime We Touch (Radio Edit),39,9,17,,,,
51,down,Tiësto & Tate McRae,10:35,41,3,75,,,,
52,up,Marshmello & Halsey,Be Kind,54,1,206,50,2020-05-03,29,2020-05-17
53,up,Hoppípolla,Let's!,70,47,113,,,,
54,down,David Guetta,Titanium (feat. Sia),32,8,231,,,,
55,down,Unlike Pluto,Everything Black (feat. Mike Taylor),51,20,163,,,,
56,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,20,210,,,,
57,down,Kygo & Ava Max,Whatever,46,8,12,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),58,34,131,,,,
59,down,"Regard, Troye Sivan & Tate McRae",You,56,1,156,,,,
60,down,싸이,낙원 (feat. 이재훈),59,20,115,,,,
61,down,Charli XCX,Von dutch,52,4,6,,,,
62,up,Alesso & Zara Larsson,Words,63,3,103,,,,
63,up,Girls' Generation,Oh!,66,5,149,,,,
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,62,4,182,,,,
65,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,29,83,,,,
66,down,Alan Walker,The Spectre,65,45,220,,,,
67,up,코요태,비몽,68,58,60,,,,
68,down,이세계 아이돌,Superhero,67,3,28,,,,
69,up,Mike Perry,The Ocean (feat. Shy Martin),74,15,231,,,,
70,down,HYOLYN,This love (feat. Paul Blanco),69,1,39,,,,
71,up,POW,Favorite,73,39,26,,,,
72,down,판슥,촉촉착착,71,37,11,,,,
73,up,Jungle,Back On 74,87,38,18,,,,
74,up,KYT,파란,75,63,46,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,9,8,,,,
76,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,48,200,,,,
77,-,Peggy Gou,Starry Night,-,19,1,,,,
78,down,Gryffin & Elley Duhé,Tie Me Down,72,28,136,,,,
79,up,POW,Dazzling,93,26,17,,,,
80,-,Charli XCX,B2b,-,78,1,,,,
81,up,"씨야, 다비치 & T-ara",원더우먼,85,22,68,,,,
82,-,Peggy Gou,1+1=11 (Edit),-,13,1,,,,
83,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,7,9,,,,
84,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,1,,,,
85,down,SUPER JUNIOR-D&E,GGB,64,64,2,,,,
86,up,Girls' Generation,Etude,88,50,64,,,,
87,-,Airi Kanna & Akane Lize,Hit on Shot,-,82,1,,,,
88,down,NS윤지 & 기리보이,설렘주의,86,75,4,,,,
89,down,베이비복스,Compilation Hero - 우연,84,72,25,,,,
90,-,Peggy Gou,Starry Night (Edit),-,2,13,,,,
91,up,싸이,아버지,95,45,42,,,,
92,up,Daft Punk,Something About Us,94,13,41,,,,
93,-,Blasterjaxx & Timmy Trumpet,Narco,-,15,22,,,,
94,-,유다연,text me,-,94,1,,,,
95,down,이세계 아이돌,OVER,81,4,28,,,,
96,up,Martin Garrix & Troye Sivan,There for You,98,18,230,,,,
97,up,소방차,어젯밤 이야기,99,68,16,,,,
98,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),91,48,92,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),90,63,80,,,,
100,down,Marshmello & venbee,No Man's Land,89,14,13,,,,
