Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,19,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,2,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,179,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,33,,,,
5,down,Tiësto & Tate McRae,10:35,4,3,23,,,,
6,down,Zedd & Alessia Cara,Stay,5,2,179,,,,
7,up,Brave Girls,Rollin',7,5,35,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,43,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,6,2,5,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,179,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,179,,,,
12,up,Alan Walker,Faded,13,3,179,,,,
13,up,Avicii,The Nights,14,2,142,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,179,,,,
15,up,NMIXX,Kiss,16,4,36,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,179,,,,
17,up,Marshmello & Halsey,Be Kind,18,1,154,50,2020-05-03,29,2020-05-17
18,up,Marshmello,Here With Me (feat. CHVRCHES),19,3,179,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,3,179,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,179,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,178,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,13,33,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,22,14,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,4,176,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,179,,,,
26,up,アヴィーチー,Wake Me Up,28,5,179,,,,
27,up,The Chainsmokers,Paris,29,16,179,,,,
28,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),31,20,158,,,,
29,up,David Guetta,2U (feat. Justin Bieber),30,19,142,,,,
30,up,거북이,Bingo (ASSA),35,5,87,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,179,,,,
32,up,Girls' Generation,Oh!,32,5,97,,,,
33,down,Alesso & Zara Larsson,Words,24,3,51,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,179,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,7,179,,,,
36,up,Girls' Generation,Genie,39,9,97,,,,
37,up,Avicii,Waiting For Love,37,3,179,,,,
38,up,Fly Project,Toca Toca (Radio Edit),40,34,8,,,,
39,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,29,31,,,,
40,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,4,130,,,,
41,up,박명수,바보에게... 바보가,47,13,44,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,46,1,104,,,,
43,down,Alan Walker,Alone,38,12,179,,,,
44,up,GFriend,NAVILLERA,44,13,87,,,,
45,down,노라조,형,43,5,125,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),41,34,79,,,,
47,up,Unlike Pluto,Everything Black (feat. Mike Taylor),48,20,111,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,1,87,,,,
49,up,장혜진,아름다운 날들,51,44,9,,,,
50,up,Drake,Sticky,52,2,33,,,,
51,up,Marshmello & Bastille,Happier,55,2,179,74,2019-10-06,74,2019-10-06
52,up,Martin Garrix & Troye Sivan,There for You,56,18,178,,,,
53,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),54,48,41,,,,
54,up,Mike Perry,The Ocean (feat. Shy Martin),57,15,179,,,,
55,down,Lokid,칵테일 사랑 (feat. 유연),50,4,72,,,,
56,up,Tiësto & Ava Max,The Motto,60,1,75,,,,
57,up,Steve Aoki,Waste It on Me (feat. BTS),64,19,179,,,,
58,up,싸이,챔피언,66,11,54,,,,
59,up,Hoppípolla,Let's!,61,47,63,,,,
60,up,민수,민수는 혼란스럽다,62,24,113,,,,
61,down,Tove Lo,Borderline,49,14,9,,,,
62,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,58,35,16,,,,
63,up,Alan Walker,The Spectre,67,45,168,,,,
64,down,Brown Eyed Girls,Abracadabra,63,16,135,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez),69,64,32,,,,
66,up,ZAZA,In the Bus,70,60,17,,,,
67,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,159,,,,
68,up,싸이,낙원 (feat. 이재훈),73,20,63,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,6,135,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,30,9,,,,
71,down,Regard & Ella Henderson,No Sleep,59,54,4,,,,
72,down,Daft Punk,Fragments of Time (feat. Todd Edwards),8,8,3,,,,
73,up,Jonas Blue,Rise (feat. Jack & Jack),75,8,179,,,,
74,down,"Calvin Harris, Sam Smith",Promises,71,38,96,,,,
75,down,surf mesa,Ily,74,2,158,63,2020-04-19,18,2020-07-12
76,down,Yall,Hundred Miles (feat. Gabriela Richardson),65,32,10,,,,
77,up,Girls' Generation,Etude,79,50,24,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),85,63,31,,,,
79,up,Zedd,Beautiful Now (feat. Jon Bellion),82,70,15,,,,
80,up,Gryffin & Elley Duhé,Tie Me Down,81,28,90,,,,
81,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,84,1,48,,,,
82,-,Jessy Lanza,Don't Leave Me Now,-,82,1,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,163,,,,
84,up,PLAVE,Wait for you,94,12,2,,,,
85,down,"씨야, 다비치 & T-ara",원더우먼,80,22,29,,,,
86,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,12,1,,,,
87,down,Punctual,Do It All Again (feat. Jordan Shaw),77,54,40,,,,
88,up,Daft Punk,Something About Us,88,13,30,,,,
89,up,"Alan Walker, K-391 & Emelie Hollow",Lily,96,54,31,,,,
90,-,Daft Punk,Make Love,-,13,10,,,,
91,-,Totally Enormous Extinct Dinosaurs,Blood In The Snow (Tibi Dabo Remix),-,91,1,,,,
92,-,Alan Walker,Dreamer,-,92,1,,,,
93,up,Calvin Harris,Outside (feat. Ellie Goulding),100,80,6,,,,
94,-,Jungle,Candle Flame (feat. Erick the Architect),-,94,1,,,,
95,-,Zedd,Clarity (feat. Foxes),-,77,2,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,3,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),87,41,174,,,,
98,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,56,52,,,,
99,-,DIA,Will You Go Out with Me,-,79,5,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,90,,,,
