Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,9,,,,
2,up,Calvin Harris,Obsessed,46,2,2,,,,
3,up,Calvin Harris,Stay With Me,8,3,5,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,1,12,,,,
5,down,Loco & Hwa Sa,Somebody!,2,2,3,,,,
6,up,Avicii,The Nights,7,2,108,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),3,1,145,,,,
8,up,NMIXX,Kiss,9,4,2,,,,
9,down,Calvin Harris,New To You,5,5,3,,,,
10,down,Drake,Massive,6,1,9,,,,
11,up,Joel Corry & Becky Hill,HISTORY,79,8,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,145,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,145,,,,
14,-,Brave Girls,Rollin',-,5,1,,,,
15,up,Calvin Harris,New Money (feat. 21 Savage),34,10,7,,,,
16,down,Drake,Sticky,11,2,9,,,,
17,down,Zedd & Alessia Cara,Stay,16,2,145,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,145,,,,
19,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,1,14,,,,
20,up,Girls' Generation,Genie,22,9,63,,,,
21,up,Girls' Generation,Oh!,29,5,63,,,,
22,up,"씨야, 다비치 & T-ara",원더우먼,51,22,5,,,,
23,down,Alesso & Zara Larsson,Words,14,3,17,,,,
24,up,アヴィーチー,Wake Me Up,27,5,145,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,145,,,,
26,down,Alan Walker,Faded,17,3,145,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),20,4,145,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,1,53,,,,
29,down,The Chainsmokers,Paris,25,16,145,,,,
30,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,3,,,,
31,down,Gryffin & Olivia O'Brien,Caught Up,19,2,14,,,,
32,down,David Guetta,Titanium (feat. Sia),30,8,145,,,,
33,up,Calvin Harris,Woman Of The Year,66,33,2,,,,
34,down,Marshmello & Bastille,Happier,26,2,145,74,2019-10-06,74,2019-10-06
35,down,"Zedd, Maren Morris & Grey",The Middle,32,3,145,,,,
36,up,LF SYSTEM,Afraid To Feel,44,35,10,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,8,145,,,,
38,down,Marshmello & Halsey,Be Kind,35,1,120,50,2020-05-03,29,2020-05-17
39,up,Calvin Harris,Nothing More To Say,74,39,2,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,28,145,,,,
41,up,Calvin Harris,Somebody Else,72,41,2,,,,
42,down,Tiësto & Ava Max,The Motto,33,1,41,,,,
43,up,Tiësto & Charli XCX,Hot In It,55,3,7,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,144,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,14,145,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,4,96,,,,
47,up,Avicii,Waiting For Love,50,3,145,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,38,1,70,,,,
49,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,3,19,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,7,145,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),47,3,145,,,,
52,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,20,124,,,,
53,up,Calvin Harris,Day One,76,53,2,,,,
54,up,Calvin Harris,Ready Or Not,73,54,2,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,31,31,4,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,15,145,,,,
57,down,Unlike Pluto,Everything Black (feat. Mike Taylor),49,20,77,,,,
58,up,Calvin Harris,Intro,71,58,2,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,64,10,31,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,61,22,145,,,,
61,up,Calvin Harris,Live My Best Life,78,61,2,,,,
62,down,surf mesa,Ily,57,2,125,63,2020-04-19,18,2020-07-12
63,up,Calvin Harris,Lean On Me,75,63,2,,,,
64,down,Diplo & Miguel,Don’t Forget My Love,28,2,27,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),59,34,45,,,,
66,up,싸이,챔피언,67,11,20,,,,
67,down,박명수,바보에게... 바보가,62,13,10,,,,
68,down,Alan Walker,Alone,60,12,145,,,,
69,down,싸이,낙원 (feat. 이재훈),56,20,29,,,,
70,down,Loco & Hwa Sa,Lemon,21,16,3,,,,
71,down,GFriend,NAVILLERA,58,13,53,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,142,,,,
73,up,Calvin Harris,Summer,83,37,13,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),68,8,145,,,,
75,up,Kygo & OneRepublic,Lose Somebody,87,3,103,86,2020-06-07,80,2020-07-05
76,down,fromis_9,To Heart,65,56,9,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,11,93,,,,
78,down,Mike Perry,The Ocean (feat. Shy Martin),70,15,145,,,,
79,-,John Summit & Guz,What A Life (feat. Stevie Appleton),-,33,1,,,,
80,up,Drake,Flight's Booked,80,16,9,,,,
81,down,ILLENIUM & Teddy Swims,All That Really Matters,24,24,3,,,,
82,down,Drake,Falling Back,36,7,9,,,,
83,down,Baauer,Let Me Love U,77,77,2,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),81,19,145,,,,
85,-,Becky Hill & David Guetta,Remember,-,44,31,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,26,,,,
87,-,Girls' Generation,Etude,-,50,1,,,,
88,down,fromis_9,Sea of Moonlight,54,32,3,,,,
89,-,Gryffin & Elley Duhé,Tie Me Down,-,28,57,,,,
90,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,20,,,,
91,-,Sam Feldt & salem ilese,Hate Me,-,91,1,,,,
92,up,Marshmello,Alone,92,53,37,,,,
93,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,6,,,,
94,-,Brown Eyed Girls,Abracadabra,-,16,102,,,,
95,down,twocolors,Lovefool,91,6,94,,,,
96,-,거북이,Bingo (ASSA),-,5,53,,,,
97,-,THAT KIND,Better Off Alone,-,97,1,,,,
98,-,노라조,형,-,5,92,,,,
99,up,Jax Jones,Where Did You Go? (feat. MNEK),99,2,28,,,,
100,down,Kygo & Dean Lewis,Never Really Loved Me,69,15,7,,,,
