Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,69,,,,
2,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,2,6,,,,
3,-,Daft Punk,One More Time,-,3,6,,,,
4,down,Marshmello & Halsey,Be Kind,2,1,44,50,2020-05-03,29,2020-05-17
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,2,69,,,,
6,-,Daft Punk,Harder Better Faster Stronger,-,6,2,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),10,7,6,89,2021-02-21,25,2021-04-04
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,18,61,2021-01-03,22,2021-02-07
9,down,surf mesa,Ily,6,2,49,63,2020-04-19,18,2020-07-12
10,-,Daft Punk,Around the World,-,10,1,,,,
11,up,HVME,Goosebumps,14,7,13,85,2021-01-10,69,2021-01-17
12,down,Joel Corry,Head & Heart (feat. MNEK),4,2,35,99,2020-07-26,16,2020-09-20
13,-,Daft Punk,Something About Us,-,13,9,,,,
14,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),5,1,14,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,7,3,69,,,,
16,down,Zedd & Alessia Cara,Stay,9,2,69,,,,
17,down,Marshmello & Bastille,Happier,12,2,69,74,2019-10-06,74,2019-10-06
18,down,Zedd & Griff,Inside Out,16,7,19,,,,
19,-,Daft Punk,Da Funk,-,19,1,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,5,69,,,,
21,down,Alan Walker,Faded,17,3,69,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,69,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,69,,,,
24,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),18,1,6,,,,
25,up,アヴィーチー,Wake Me Up,26,5,69,,,,
26,-,Daft Punk,Digital Love,-,26,2,,,,
27,up,Tep No,We Could Be Cool,67,27,2,,,,
28,down,Sam Feldt,Stronger (feat. Kesha),21,21,4,,,,
29,down,Topic,Breaking Me (feat. A7S),13,4,52,94,2020-03-01,8,2020-08-16
30,-,Brave Girls,Rollin’,-,1,1,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,69,,,,
32,up,Alan Walker & salem ilese,Fake A Smile,72,32,2,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,11,29,,,,
34,-,Daft Punk,Technologic,-,34,1,,,,
35,down,David Guetta,Titanium (feat. Sia),28,8,69,,,,
36,up,GOT7,Encore,74,36,2,,,,
37,down,Regard,Ride It,34,8,69,57,2019-10-06,13,2019-11-10
38,down,Sam Feldt,Post Malone (feat. RANI),27,2,69,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,69,,,,
40,down,twocolors,Lovefool,33,6,28,,,,
41,up,Paul Woolford & Amber Mark,HEAT,66,34,2,,,,
42,down,Tiësto,The Business,39,16,17,52,2021-01-03,18,2021-04-04
43,-,Daft Punk,Robot Rock,-,43,1,,,,
44,down,The Chainsmokers,Paris,43,16,69,,,,
45,up,KC Lights,Cold Light (feat. Leo Stannard),65,45,2,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),30,3,69,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),35,8,69,,,,
48,down,Avicii,Waiting For Love,40,3,69,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,6,3,72,2021-03-07,18,2021-05-16
50,down,Dua Lipa & Angele,Fever,38,4,18,47,2020-11-15,47,2020-11-15
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,69,,,,
52,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
53,down,Mike Perry,The Ocean (feat. Shy Martin),45,15,69,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,14,69,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,17,69,,,,
56,-,Daft Punk,Revolution 909,-,56,1,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,1,69,,,,
58,down,Martin Garrix,Pressure (feat. Tove Lo),31,10,4,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,23,69,,,,
60,down,Kygo & OneRepublic,Lose Somebody,41,3,42,86,2020-06-07,80,2020-07-05
61,down,Steve Aoki,Waste It on Me (feat. BTS),49,19,69,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,21,69,,,,
63,down,Martin Garrix & Troye Sivan,There for You,52,18,69,,,,
64,down,Sigala & James Arthur,Lasting Lover,44,32,25,,,,
65,down,sogumm & DJ Wegun,Imagine (feat. Hoody),36,1,5,,,,
66,down,Alan Walker,Alone,51,12,69,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,28,69,,,,
68,down,"Kito, VanJess & Channel Tres",Recap,23,11,4,,,,
69,up,Imanbek & Goodboys,Goodbye,75,13,11,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),61,45,19,68,2021-01-17,43,2021-01-31
71,up,Avicii,The Nights,81,2,32,,,,
72,down,The Knocks & MUNA,Bodies (Tycho Remix),58,39,6,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),97,42,33,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),56,41,69,,,,
75,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,20,1,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,76,1,,,,
77,down,Nathan Dawe x Little Mix,No Time For Tears,73,36,11,,,,
78,-,Daft Punk,Aerodynamic,-,78,1,,,,
79,up,Shane Codd,Get Out My Head,88,40,13,,,,
80,up,Andrey Azizov & Panama,More Than Friends,91,32,8,,,,
81,-,노라조,형,-,5,36,,,,
82,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,22,69,,,,
83,up,Loud Luxury,Body (feat. brando),86,38,62,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,16,67,,,,
85,up,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",90,37,4,,,,
86,down,Kisch,Bright Lights,84,72,2,,,,
87,up,Sigala & Becky Hill,Wish You Well,89,35,53,,,,
88,down,Gryffin & Two Feet,I Want Love,20,20,3,,,,
89,down,Galantis,Runaway (U & I),79,79,4,,,,
90,-,Godford,Downtown (Couros Remix),-,47,5,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,40,34,,,,
92,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,4,66,,,,
93,-,Daft Punk,Voyager,-,93,1,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,67,,,,
95,-,SRTW & Mauve,Walk Alone (feat. Pearl Andersson),-,95,1,,,,
96,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,57,,,,
97,-,Otzeki,Fading Up (Edit),-,47,9,,,,
98,-,Daft Punk,Veridis Quo,-,98,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,18,69,87,2019-10-20,28,2019-12-08
100,down,Alan Walker,The Spectre,92,45,68,,,,
