Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,221,,,,
3,up,Kenya Grace,Strangers,3,2,21,,,,
4,up,Jay Park,Why,4,2,10,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",5,2,73,,,,
6,up,Zedd & Alessia Cara,Stay,7,2,221,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,221,,,,
8,up,Kygo & Ava Max,Whatever,85,8,2,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,9,9,7,,,,
10,up,Alan Walker,Faded,10,3,221,,,,
11,down,노라조,형,8,5,167,,,,
12,down,Cascada,Everytime We Touch (Radio Edit),11,9,7,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,1,85,,,,
14,down,Avicii,The Nights,13,2,184,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,218,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,221,,,,
17,down,거북이,Bingo (ASSA),15,5,129,,,,
18,up,NMIXX,Kiss,19,4,78,,,,
19,up,KARA,WHEN I MOVE,21,1,61,,,,
20,down,Girls' Generation,Genie,18,9,139,,,,
21,up,Brave Girls,Rollin',22,5,77,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,221,,,,
23,up,David Guetta,Titanium (feat. Sia),27,8,221,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,221,,,,
25,down,Avicii,Waiting For Love,24,3,221,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,221,,,,
27,down,アヴィーチー,Wake Me Up,26,5,221,,,,
28,up,박명수,바보에게... 바보가,31,13,86,,,,
29,up,Tiësto & Tate McRae,10:35,43,3,65,,,,
30,down,Marshmello & venbee,No Man's Land,14,14,3,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,221,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,75,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),39,3,212,,,,
34,down,The Chainsmokers,Paris,30,16,219,,,,
35,up,Marshmello & Bastille,Happier,40,2,220,74,2019-10-06,74,2019-10-06
36,down,Brown Eyed Girls,Abracadabra,33,16,177,,,,
37,up,GFriend,NAVILLERA,37,13,129,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,221,,,,
39,down,PLAVE,Wait for you,35,12,44,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,220,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,3,221,,,,
42,up,이짜나언짜나,Onion하세요,63,38,2,,,,
43,down,Marshmello & Halsey,Be Kind,32,1,196,50,2020-05-03,29,2020-05-17
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,221,,,,
45,down,Alan Walker,Alone,42,12,221,,,,
46,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),38,20,200,,,,
47,up,Alesso & Zara Larsson,Words,59,3,93,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,46,1,146,,,,
49,down,싸이,챔피언,47,11,96,,,,
50,down,Unlike Pluto,Everything Black (feat. Mike Taylor),48,20,153,,,,
51,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,13,75,,,,
52,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,51,24,7,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,30,51,,,,
54,down,이세계 아이돌,Superhero,45,3,18,,,,
55,down,Girls' Generation,Oh!,53,5,139,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),49,34,121,,,,
57,down,싸이,낙원 (feat. 이재훈),54,20,105,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,4,172,,,,
59,down,Peggy Gou,(It Goes Like) Nanana (Edit),57,2,32,,,,
60,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,29,73,,,,
61,down,PLAVE,Pixel world,58,28,34,,,,
62,down,코요태,비몽,60,58,50,,,,
63,down,Lokid,칵테일 사랑 (feat. 유연),62,4,114,,,,
64,down,HYOLYN,This love (feat. Paul Blanco),61,1,29,,,,
65,up,Hoppípolla,Let's!,65,47,103,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),73,63,71,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,67,28,126,,,,
68,up,장혜진,아름다운 날들,78,44,45,,,,
69,down,Alan Walker,The Spectre,66,45,210,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),71,15,221,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,1,129,,,,
72,down,이세계 아이돌,OVER,64,4,18,,,,
73,down,KYT,파란,70,63,36,,,,
74,down,Steve Aoki,Waste It on Me (feat. BTS),69,19,221,,,,
75,down,베이비복스,Compilation Hero - 우연,72,72,15,,,,
76,up,POW,Favorite,77,39,16,,,,
77,up,Martin Garrix & Troye Sivan,There for You,80,18,220,,,,
78,-,LP Giobbi & Le Chev,Howl,-,78,1,,,,
79,up,Tiësto & Ava Max,The Motto,90,1,112,,,,
80,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,93,79,8,,,,
81,up,Becky Hill & Sonny Fodera,Never Be Alone,94,81,2,,,,
82,down,민수,민수는 혼란스럽다,74,24,151,,,,
83,up,"씨야, 다비치 & T-ara",원더우먼,84,22,59,,,,
84,down,박명수,바다의 왕자,76,27,40,,,,
85,up,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,97,85,2,,,,
86,down,Girls' Generation,Etude,81,50,55,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,186,,,,
88,-,Mahmut Orhan,Andalusian (feat. Ribale Wehbe),-,88,1,,,,
89,-,POW,Dazzling,-,26,8,,,,
90,-,POW,Valentine,-,90,1,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,11,103,,,,
92,up,코요태,비상,92,79,7,,,,
93,-,Kenya Grace,Strangers (sad acoustic version),-,74,6,,,,
94,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,65,,,,
95,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,51,68,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,54,,,,
97,-,판슥,촉촉착착,-,37,1,,,,
98,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),82,48,83,,,,
99,down,소방차,어젯밤 이야기,75,68,8,,,,
100,-,Daft Punk,Something About Us,-,13,35,,,,
