Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,22,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,182,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,34,,,,
4,up,Zedd & Alessia Cara,Stay,5,2,182,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,2,8,,,,
6,up,Brave Girls,Rollin',7,5,38,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,182,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,46,,,,
9,down,Tiësto & Tate McRae,10:35,8,3,26,,,,
10,up,Alan Walker,Faded,15,3,182,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,4,182,,,,
12,up,Avicii,The Nights,14,2,145,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,36,,,,
14,up,Marshmello & Halsey,Be Kind,17,1,157,50,2020-05-03,29,2020-05-17
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,182,,,,
16,down,NMIXX,Kiss,12,4,39,,,,
17,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),13,13,36,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,182,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,12,4,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,20,3,182,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,181,,,,
22,up,アヴィーチー,Wake Me Up,22,5,182,,,,
23,up,David Guetta,Titanium (feat. Sia),25,8,182,,,,
24,up,The Chainsmokers,Paris,24,16,182,,,,
25,down,Girls' Generation,Oh!,23,5,100,,,,
26,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,20,161,,,,
27,up,Daft Punk,GLBTM (Studio Outtakes),74,27,2,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,182,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,182,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,7,182,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,14,182,,,,
32,up,Avicii,Waiting For Love,33,3,182,,,,
33,up,박명수,바보에게... 바보가,37,13,47,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,43,4,133,,,,
35,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,40,29,34,,,,
36,up,Lokid,칵테일 사랑 (feat. 유연),48,4,75,,,,
37,down,Girls' Generation,Genie,35,9,100,,,,
38,down,거북이,Bingo (ASSA),32,5,90,,,,
39,down,Fly Project,Toca Toca (Radio Edit),38,34,11,,,,
40,down,노라조,형,36,5,128,,,,
41,up,Alesso & Zara Larsson,Words,42,3,54,,,,
42,down,David Guetta,2U (feat. Justin Bieber),30,19,145,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,22,17,,,,
44,down,GFriend,NAVILLERA,39,13,90,,,,
45,up,Alan Walker,Alone,47,12,182,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,4,179,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),46,34,82,,,,
48,down,Unlike Pluto,Everything Black (feat. Mike Taylor),45,20,114,,,,
49,down,"Regard, Troye Sivan & Tate McRae",You,44,1,107,,,,
50,down,장혜진,아름다운 날들,49,44,12,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,12,,,,
52,down,Drake,Sticky,50,2,36,,,,
53,down,Marshmello & Bastille,Happier,51,2,182,74,2019-10-06,74,2019-10-06
54,up,Tiësto & Ava Max,The Motto,59,1,78,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,1,90,,,,
56,up,The Chainsmokers & 347aidan,Up & Down,90,56,2,,,,
57,down,Martin Garrix & Troye Sivan,There for You,55,18,181,,,,
58,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),58,48,44,,,,
59,down,싸이,챔피언,57,11,57,,,,
60,down,Mike Perry,The Ocean (feat. Shy Martin),54,15,182,,,,
61,down,Steve Aoki,Waste It on Me (feat. BTS),56,19,182,,,,
62,up,민수,민수는 혼란스럽다,64,24,116,,,,
63,up,Alan Walker,The Spectre,63,45,171,,,,
64,down,Brown Eyed Girls,Abracadabra,62,16,138,,,,
65,down,21학번,코인 노래방,52,36,3,,,,
66,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,162,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez),65,64,35,,,,
68,down,싸이,낙원 (feat. 이재훈),67,20,66,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,138,,,,
70,down,Hoppípolla,Let's!,61,47,66,,,,
71,up,ZAZA,In the Bus,76,60,20,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),78,63,34,,,,
73,up,Girls' Generation,Etude,73,50,27,,,,
74,down,"Calvin Harris, Sam Smith",Promises,70,38,99,,,,
75,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,100,1,51,,,,
76,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),80,54,29,,,,
77,down,surf mesa,Ily,69,2,161,63,2020-04-19,18,2020-07-12
78,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,72,35,19,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),68,8,182,,,,
80,up,Zedd,Beautiful Now (feat. Jon Bellion),84,70,18,,,,
81,down,Tove Lo,Borderline,75,14,12,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,17,166,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,80,7,,,,
84,up,Tiësto,Chills (LA Hills),86,84,2,,,,
85,down,PLAVE,Wait for you,83,12,5,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,60,25,,,,
87,up,"씨야, 다비치 & T-ara",원더우먼,96,22,32,,,,
88,down,Gryffin & Elley Duhé,Tie Me Down,85,28,93,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,2,117,99,2020-07-26,16,2020-09-20
90,-,ILLENIUM,Eyes Wide Shut,-,25,1,,,,
91,up,Punctual,Do It All Again (feat. Jordan Shaw),99,54,43,,,,
92,down,Switch Disco,REACT,87,72,4,,,,
93,-,Becky Hill & David Guetta,Remember,-,44,45,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),79,3,182,,,,
95,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,54,,,,
96,-,코요태,비몽,-,58,11,,,,
97,-,Daft Punk,Something About Us,-,13,31,,,,
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),92,86,4,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,88,40,2019-10-06,40,2019-10-06
100,-,Avicii,Lonely Together (feat. Rita Ora),-,41,176,,,,
