Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,20,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,124,,,,
3,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",3,1,32,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,4,2,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,124,,,,
6,up,Marshmello & Halsey,Be Kind,7,1,99,50,2020-05-03,29,2020-05-17
7,up,Rêve,CTRL + ALT + DEL,73,7,2,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,124,,,,
9,down,Becky Hill & Galantis,Run,6,4,4,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,2,7,,,,
11,down,アヴィーチー,Wake Me Up,9,5,124,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,124,,,,
13,down,Alesso & Katy Perry,When I'm Gone,12,3,12,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,3,124,,,,
15,up,Zedd & Alessia Cara,Stay,16,2,124,,,,
16,down,Alan Walker,Faded,15,3,124,,,,
17,up,Emmit Fenn & Shallou,Hollow,43,17,2,,,,
18,up,Avicii,The Nights,18,2,87,,,,
19,down,Acraze,Do It To It (feat. Cherish),13,4,20,,,,
20,down,David Guetta,Titanium (feat. Sia),17,8,124,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,19,10,10,,,,
22,down,Unlike Pluto,Everything Black (feat. Mike Taylor),20,20,56,,,,
23,up,The Chainsmokers,Paris,26,16,124,,,,
24,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,24,2,,,,
25,down,Alan Walker,Alone,24,12,124,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,124,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),25,2,90,99,2020-07-26,16,2020-09-20
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,124,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,124,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,121,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,22,1,49,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,124,,,,
33,down,Marshmello & Bastille,Happier,28,2,124,74,2019-10-06,74,2019-10-06
34,up,Steve Aoki,Waste It on Me (feat. BTS),35,19,124,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,28,124,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,123,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,124,,,,
38,up,swimrabbit,HEAL (feat. jerd),48,38,2,,,,
39,down,Avicii,Waiting For Love,32,3,124,,,,
40,down,surf mesa,Ily,39,2,104,63,2020-04-19,18,2020-07-12
41,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,22,124,,,,
42,-,Nia Archives,Part Of Me,-,42,1,,,,
43,down,Joel Corry,I Wish (feat. Mabel),33,3,21,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),45,15,124,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,124,,,,
46,up,Gryffin & Elley Duhé,Tie Me Down,47,28,37,,,,
47,down,Martin Garrix & Troye Sivan,There for You,44,18,124,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),55,2,124,,,,
49,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,8,11,,,,
50,down,GFriend,NAVILLERA,46,13,32,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),53,3,124,,,,
52,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,3,1,,,,
53,up,Girls' Generation,Genie,54,9,42,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,31,23,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,2,22,,,,
56,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,20,104,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),50,8,124,,,,
58,up,노라조,형,58,5,73,,,,
59,-,Becky Hill & David Guetta,Remember,-,44,18,,,,
60,up,Hoppípolla,Let's!,94,47,13,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,17,122,,,,
62,up,Topic,Breaking Me (feat. A7S),93,4,107,94,2020-03-01,8,2020-08-16
63,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,2,44,,,,
64,-,"Mabel, Jax Jones & Galantis",Good Luck,-,9,1,,,,
65,down,Lokid,칵테일 사랑 (feat. 유연),51,4,30,,,,
66,up,Meduza,Paradise (feat. Dermot Kennedy),89,2,73,61,2021-01-03,22,2021-02-07
67,up,Regard,Ride It,75,8,124,57,2019-10-06,13,2019-11-10
68,up,거북이,Bingo (ASSA),77,5,33,,,,
69,-,250,모든 것이 꿈이었네,-,60,1,,,,
70,-,Chase & Status,Don't Be Scared (feat. Takura),-,70,1,,,,
71,up,twocolors,Lovefool,81,6,73,,,,
72,down,Brown Eyed Girls,Abracadabra,67,16,82,,,,
73,down,Alan Walker,The Spectre,52,45,119,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),65,41,123,,,,
75,-,250,뱅버스,-,56,1,,,,
76,down,David Guetta,2U (feat. Justin Bieber),60,19,92,,,,
77,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,30,2,,,,
78,-,250,사랑이야기,-,78,1,,,,
79,-,250,로얄 블루,-,79,1,,,,
80,-,250,이창,-,80,1,,,,
81,down,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",27,27,3,,,,
82,down,Girls' Generation,Oh!,71,5,43,,,,
83,down,민수,민수는 혼란스럽다,64,24,62,,,,
84,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),86,21,114,,,,
85,down,LABOUM,아로아로,83,25,40,,,,
86,-,250,...그리고 아무도 없었다,-,86,1,,,,
87,down,FISHER & Shermanology,It's A Killa,78,78,2,,,,
88,down,싸이,낙원 (feat. 이재훈),76,20,9,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,30,59,,,,
90,down,Kygo & OneRepublic,Lose Somebody,87,3,96,86,2020-06-07,80,2020-07-05
91,-,250,바라보고,-,91,1,,,,
92,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,48,112,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,31,,,,
94,-,Marshmello,Before U,-,94,1,,,,
95,-,250,레드 글라스,-,95,1,,,,
96,down,The Chainsmokers & Bebe Rexha,Call You Mine,91,4,85,,,,
97,-,250,주세요,-,97,1,,,,
98,down,Swedish House Mafia & Sting,Redlight,66,23,4,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,39,83,,,,
100,-,250,나는 너를 사랑해,-,100,1,,,,
