Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,17,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,22,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,42,,,,
4,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],47,4,2,,,,
5,down,Kygo & OneRepublic,Lose Somebody,4,3,15,86,2020-06-07,80,2020-07-05
6,up,Joel Corry,Head & Heart (feat. MNEK),10,2,8,99,2020-07-26,16,2020-09-20
7,down,Topic,Breaking Me (feat. A7S),5,4,25,94,2020-03-01,8,2020-08-16
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,42,,,,
9,down,Zedd & Alessia Cara,Stay,7,2,42,,,,
10,down,Marshmello & Bastille,Happier,8,2,42,74,2019-10-06,74,2019-10-06
11,down,"Zedd, Maren Morris & Grey",The Middle,9,3,42,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,42,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,11,2,,,,
14,down,Alan Walker,Faded,11,3,42,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),17,2,42,,,,
16,up,Solardo & Paul Woolford,Tear It Up,64,16,2,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,42,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,42,,,,
19,down,Regard,Ride It,13,8,42,57,2019-10-06,13,2019-11-10
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,42,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,4,42,,,,
22,down,David Guetta,Titanium (feat. Sia),19,8,42,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,42,,,,
24,down,The Chainsmokers,Paris,22,16,42,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,1,42,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),21,15,42,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,42,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,15,42,,,,
29,down,Martin Garrix & Troye Sivan,There for You,24,18,42,,,,
30,down,アヴィーチー,Wake Me Up,28,5,42,,,,
31,down,Joel Corry,Lonely,29,7,31,,,,
32,up,Regard & Raye,Secrets,34,7,18,84,2020-06-14,62,2020-06-28
33,down,Alesso,Midnight (feat. Liam Payne),27,4,20,,,,
34,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),31,16,42,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),30,3,42,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,18,42,87,2019-10-20,28,2019-12-08
37,down,Avicii,Waiting For Love,32,3,42,,,,
38,up,Diplo & Jonas Brothers,Lonely,50,1,42,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,42,,,,
40,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,46,23,12,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,6,42,40,2019-10-06,40,2019-10-06
42,up,Menrva,Baby Boy,59,6,7,,,,
43,-,"Kito, ZHU & Jeremih",Follow,-,43,1,,,,
44,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,20,22,,,,
45,up,Rasster,SAD (Imanbek xxx Remix),58,35,12,,,,
46,down,Alan Walker,Alone,36,12,42,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,32,42,,,,
48,down,Sigala & Paloma Faith,Lullaby,39,39,42,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,42,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,21,42,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,22,42,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),43,19,42,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,4,42,,,,
54,down,"Calvin Harris, Sam Smith",Promises,49,38,42,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,42,,,,
56,down,The Chainsmokers & Kygo,Family (with Kygo),45,3,38,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),55,41,42,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,23,42,,,,
59,up,Alan Walker,The Spectre,68,45,42,,,,
60,down,Cash Cash,How to Love (feat. Sofia Reyes),53,44,41,,,,
61,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,6,22,81,2020-03-29,40,2020-04-05
62,down,Loud Luxury,Body (feat. brando),60,38,42,,,,
63,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,9,9,,,,
64,-,Anabel Englund,Picture Us,-,14,1,,,,
65,-,twocolors,Lovefool,-,6,1,,,,
66,up,Noizu,Summer 91,66,12,6,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,42,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,4,40,,,,
69,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,48,40,,,,
70,-,The Magician,You and Me,-,70,1,,,,
71,-,엄정화,Ending Credit,-,14,2,,,,
72,-,Aluna,Envious,-,29,1,,,,
73,down,Jonas Blue,Mama (feat. William Singe),62,58,37,,,,
74,-,MK,2AM (feat. Carla Monroe),-,9,4,,,,
75,up,Kygo,Freedom (feat. Zak Abel),77,8,18,70,2020-04-26,70,2020-04-26
76,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),95,45,9,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,10,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),81,55,34,,,,
79,up,Zedd & Elley Duhé,Happy Now,90,55,29,,,,
80,-,Joy Club,In The Night,-,50,13,,,,
81,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,17,24,,,,
82,down,Kaskade & Colette,When I'm With You,71,32,6,,,,
83,down,Calvin Harris,My Way,75,59,7,,,,
84,up,Alex Adair,Real for Me,92,62,4,,,,
85,up,DJ Licious,You Only,85,55,4,,,,
86,down,Autograf & Scorsi,Waiting,84,59,4,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,51,33,,,,
88,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),82,63,9,,,,
89,down,Sigala & Becky Hill,Wish You Well,76,35,35,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,48,36,,,,
91,-,Phella,Without You (Extended),-,80,1,,,,
92,up,Calvin Harris & Disciples,How Deep Is Your Love,96,15,11,,,,
93,-,RAIN,I Do,-,49,13,,,,
94,down,KYT,The Sea,78,60,5,,,,
95,-,민수,민수는 혼란스럽다,-,24,24,,,,
96,down,Marshmello,Silence (feat. Khalid),93,43,14,,,,
97,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,15,,,,
98,-,Two Friends,Looking At You (feat. Sam Vesso),-,72,6,,,,
99,-,Alan Walker,Sing Me to Sleep,-,67,25,,,,
100,down,Brown Eyed Girls,Abracadabra,83,16,23,,,,
