Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,151,,,,
4,up,Zedd & Alessia Cara,Stay,5,2,151,,,,
5,down,Avicii,The Nights,4,2,114,,,,
6,up,Brave Girls,Rollin',7,5,7,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,151,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,151,,,,
9,down,NMIXX,Kiss,8,4,8,,,,
10,up,Alan Walker,Faded,11,3,151,,,,
11,down,Alesso & Zara Larsson,Words,10,3,23,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,3,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,151,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,13,3,151,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,151,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,8,4,,,,
17,up,Marshmello & Halsey,Be Kind,22,1,126,50,2020-05-03,29,2020-05-17
18,up,Joel Corry & Becky Hill,HISTORY,19,8,8,,,,
19,down,Girls' Generation,Oh!,12,5,69,,,,
20,down,アヴィーチー,Wake Me Up,18,5,151,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,150,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,1,59,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),28,3,151,,,,
24,down,Girls' Generation,Genie,16,9,69,,,,
25,down,David Guetta,Titanium (feat. Sia),24,8,151,,,,
26,down,The Chainsmokers,Paris,23,16,151,,,,
27,down,Drake,Massive,25,1,15,,,,
28,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),32,20,130,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,151,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,151,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,1,18,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,151,,,,
33,up,Alan Walker,Alone,43,12,151,,,,
34,up,Marshmello & Bastille,Happier,34,2,151,74,2019-10-06,74,2019-10-06
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,4,102,,,,
36,down,Calvin Harris,Stay With Me,27,3,11,,,,
37,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,29,3,,,,
38,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,29,1,20,,,,
39,down,Unlike Pluto,Everything Black (feat. Mike Taylor),31,20,83,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,36,31,10,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,35,1,76,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,7,151,,,,
43,down,박명수,바보에게... 바보가,42,13,16,,,,
44,up,David Guetta,2U (feat. Justin Bieber),49,19,114,,,,
45,up,LF SYSTEM,Afraid To Feel,62,35,16,,,,
46,up,Avicii,Waiting For Love,47,3,151,,,,
47,down,Drake,Sticky,38,2,15,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),50,34,51,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,4,148,,,,
50,down,Tiësto & Ava Max,The Motto,44,1,47,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,13,5,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),51,8,151,,,,
53,up,노라조,형,54,5,97,,,,
54,down,Calvin Harris,Obsessed,48,2,8,,,,
55,up,Martin Garrix & Troye Sivan,There for You,57,18,150,,,,
56,down,GFriend,NAVILLERA,55,13,59,,,,
57,down,surf mesa,Ily,45,2,131,63,2020-04-19,18,2020-07-12
58,up,Tiësto & Charli XCX,Hot In It,74,3,13,,,,
59,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),68,48,13,,,,
60,up,Gryffin & Olivia O'Brien,Caught Up,64,2,20,,,,
61,down,Mike Perry,The Ocean (feat. Shy Martin),60,15,151,,,,
62,down,Punctual,Do It All Again (feat. Jordan Shaw),58,54,12,,,,
63,down,Calvin Harris,New To You,56,5,9,,,,
64,up,싸이,챔피언,67,11,26,,,,
65,down,싸이,낙원 (feat. 이재훈),59,20,35,,,,
66,up,Steve Aoki,Waste It on Me (feat. BTS),69,19,151,,,,
67,down,"씨야, 다비치 & T-ara",원더우먼,61,22,11,,,,
68,down,Gryffin & Elley Duhé,Tie Me Down,65,28,63,,,,
69,up,거북이,Bingo (ASSA),70,5,59,,,,
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,6,107,,,,
71,up,Kygo & OneRepublic,Lose Somebody,79,3,109,86,2020-06-07,80,2020-07-05
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,30,9,,,,
73,up,민수,민수는 혼란스럽다,84,24,85,,,,
74,down,Loud Luxury,These Nights (feat. KIDDO),66,49,8,,,,
75,up,Lokid,칵테일 사랑 (feat. 유연),95,4,44,,,,
76,down,Avicii,Lonely Together (feat. Rita Ora),72,41,147,,,,
77,down,Calvin Harris,Summer,75,37,19,,,,
78,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,17,135,,,,
79,up,Alan Walker,The Spectre,81,45,140,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,42,57,,,,
81,up,"Sigala, David Guetta & Sam Ryder",Living Without You,90,66,3,,,,
82,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,3,24,,,,
83,-,Louis Millne,Duty Free Toblerone,-,83,1,,,,
84,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,28,,,,
85,up,Lost Frequencies & Calum Scott,Where Are You Now,89,10,37,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,2,32,,,,
87,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,16,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),63,63,4,,,,
89,down,Girls' Generation,Etude,71,50,7,,,,
90,up,Calvin Harris & Disciples,How Deep Is Your Love,96,15,58,,,,
91,-,Chapter & Verse,You Know It's Time,-,91,1,,,,
92,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,36,,,,
93,-,Above & Beyond,Screwdriver (Jono Grant’s Summer Of ’95 Mix),-,93,1,,,,
94,-,R3HAB & Amy Shark,Sway My Way,-,94,1,,,,
95,-,Joel Corry,I Wish (feat. Mabel),-,3,33,,,,
96,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,88,1,,,,
97,-,R3HAB & Laidback Luke,Weekend On A Tuesday,-,97,1,,,,
98,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,48,132,,,,
99,-,Zedd,I Want You to Know (feat. Selena Gomez),-,64,4,,,,
100,down,Hoppípolla,Let's!,88,47,36,,,,
