Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,17,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,7,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,109,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,109,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,5,,,,
6,down,Eden Prince & Karen Harding,Last Christmas,3,3,4,,,,
7,up,アヴィーチー,Wake Me Up,7,5,109,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,7,109,,,,
9,up,Alan Walker,Faded,10,3,109,,,,
10,up,Joel Corry,I Wish (feat. Mabel),11,3,6,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,109,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,4,109,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,15,1,34,,,,
14,up,Marshmello & Halsey,Be Kind,20,1,84,50,2020-05-03,29,2020-05-17
15,up,Joel Corry,Head & Heart (feat. MNEK),31,2,75,99,2020-07-26,16,2020-09-20
16,up,"Zedd, Maren Morris & Grey",The Middle,19,3,109,,,,
17,down,Meduza,Tell It To My Heart (feat. Hozier),14,5,6,,,,
18,down,Zedd & Alessia Cara,Stay,17,2,109,,,,
19,up,David Guetta,Titanium (feat. Sia),21,8,109,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,109,,,,
21,down,Alan Walker,Alone,18,12,109,,,,
22,down,Acraze,Do It To It (feat. Cherish),16,4,5,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,109,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),28,2,109,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,109,,,,
26,down,Marshmello & Bastille,Happier,22,2,109,74,2019-10-06,74,2019-10-06
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,6,17,,,,
28,down,The Chainsmokers,Paris,27,16,109,,,,
29,up,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,41,,,,
30,down,Sofi Tukker,What a Wonderful World,9,5,4,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,109,,,,
32,up,Avicii,The Nights,34,2,72,,,,
33,up,Lokid,칵테일 사랑 (feat. 유연),36,4,15,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),40,19,109,,,,
35,up,Avicii,Waiting For Love,43,3,109,,,,
36,up,surf mesa,Ily,47,2,89,63,2020-04-19,18,2020-07-12
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,109,,,,
38,up,John Summit,Human (feat. Echoes),74,38,2,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,28,109,,,,
40,down,Alesso,Somebody To Use,32,32,3,,,,
41,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],38,3,15,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),46,15,109,,,,
43,down,T-ara,TIKI TAKA,29,27,3,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,106,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),53,3,109,,,,
46,down,Martin Garrix & Troye Sivan,There for You,45,18,109,,,,
47,down,GFriend,NAVILLERA,42,13,17,,,,
48,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,58,22,109,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,14,108,,,,
50,up,Girls' Generation,Genie,67,9,27,,,,
51,up,David Guetta,2U (feat. Justin Bieber),56,19,77,,,,
52,down,Gryffin & Elley Duhé,Tie Me Down,51,28,22,,,,
53,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,2,29,,,,
54,down,Regard,Ride It,49,8,109,57,2019-10-06,13,2019-11-10
55,down,Kygo & OneRepublic,Lose Somebody,54,3,82,86,2020-06-07,80,2020-07-05
56,up,Topic,Breaking Me (feat. A7S),86,4,92,94,2020-03-01,8,2020-08-16
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,44,5,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),64,41,109,,,,
59,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,24,4,10,,,,
60,down,LABOUM,아로아로,59,25,27,,,,
61,up,Jonas Blue,Rise (feat. Jack & Jack),63,8,109,,,,
62,down,Becky Hill & David Guetta,Remember,60,44,5,,,,
63,down,"Joel Corry, RAYE & David Guetta",BED,50,2,41,90,2021-04-04,42,2021-04-18
64,down,Alan Walker,The Spectre,61,45,104,,,,
65,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,20,90,,,,
66,down,Girls' Generation,Oh!,65,5,28,,,,
67,up,Brown Eyed Girls,Abracadabra,77,16,67,,,,
68,down,Regard & Kwabs,Signals,55,7,6,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,17,108,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,48,97,,,,
71,up,거북이,Bingo (ASSA),71,5,21,,,,
72,down,TWICE,ESPRESSO,70,26,4,,,,
73,-,Dawn Richard,Loose Your Mind,-,66,1,,,,
74,-,Loud Luxury,Body (feat. brando),-,38,83,,,,
75,up,Marshmello,Silence (feat. Khalid),88,43,49,,,,
76,down,Hoppípolla,Let's!,68,47,8,,,,
77,down,노라조,형,66,5,58,,,,
78,down,T-ara,ALL KILL,35,20,3,,,,
79,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,98,87,2019-10-20,28,2019-12-08
80,up,Meduza,Paradise (feat. Dermot Kennedy),80,2,58,61,2021-01-03,22,2021-02-07
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,31,16,,,,
82,-,ones,burning (feat. just lil),-,36,1,,,,
83,down,The Chainsmokers & Bebe Rexha,Call You Mine,82,4,80,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",94,9,13,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,21,103,,,,
86,down,싸이,낙원 (feat. Lee Jae Hoon),69,54,33,,,,
87,-,twocolors,Lovefool,-,6,59,,,,
88,down,런치,Way Back Home,85,12,22,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,33,,,,
90,down,민수,민수는 혼란스럽다,89,24,50,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,30,57,,,,
92,-,Tritonal,Hey Mamama,-,92,2,,,,
93,down,싸이,챔피언,90,77,20,,,,
94,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,78,1,,,,
95,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),96,54,9,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,23,102,,,,
97,-,220 KID & LANY,Stupid Feelings,-,62,7,,,,
98,down,"Calvin Harris, Sam Smith",Promises,92,38,69,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,42,,,,
100,down,David Guetta & Sia,Flames,83,55,31,,,,
