Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,17,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,92,,,,
4,up,DallasK,Try Again (feat. Lauv),52,4,2,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,92,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,6,26,72,2021-03-07,18,2021-05-16
7,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),4,4,3,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),7,4,92,,,,
9,down,Marshmello & Halsey,Be Kind,8,1,67,50,2020-05-03,29,2020-05-17
10,down,surf mesa,Ily,9,2,72,63,2020-04-19,18,2020-07-12
11,up,Zedd & Alessia Cara,Stay,13,2,92,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,10,2,24,90,2021-04-04,42,2021-04-18
13,up,Marshmello & Bastille,Happier,23,2,92,74,2019-10-06,74,2019-10-06
14,down,Alan Walker,Faded,11,3,92,,,,
15,down,ILLENIUM & Tori Kelly,Blame Myself,6,5,4,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,8,92,,,,
17,down,David Guetta,Titanium (feat. Sia),14,8,92,,,,
18,up,Don Diablo & Galantis,Tears for Later,72,18,2,,,,
19,down,アヴィーチー,Wake Me Up,16,5,92,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,92,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,3,92,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,92,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,92,,,,
24,up,Avicii,The Nights,32,2,55,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),42,2,92,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,15,92,,,,
27,up,DJ Snake,You Are My High,47,27,2,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,11,52,,,,
29,down,런치,Way Back Home,20,12,5,,,,
30,down,The Chainsmokers,Paris,28,16,92,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,3,92,,,,
32,down,Sigala & Rita Ora,You for Me,27,27,6,,,,
33,up,Avicii,Waiting For Love,33,3,92,,,,
34,up,Mike Perry,The Ocean (feat. Shy Martin),36,15,92,,,,
35,down,RAYE,Call On Me,25,9,8,,,,
36,down,Steve Aoki,Waste It on Me (feat. BTS),35,19,92,,,,
37,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),54,17,4,,,,
38,up,Regard,Ride It,48,8,92,57,2019-10-06,13,2019-11-10
39,down,LABOUM,아로아로,29,25,10,,,,
40,down,Calvin Harris,By Your Side (feat. Tom Grennan),26,3,10,,,,
41,down,Retrobot,똥 밟았네,37,31,5,,,,
42,down,Unlike Pluto,Everything Black (feat. Mike Taylor),40,20,24,,,,
43,down,Alan Walker,Alone,41,12,92,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),34,2,58,99,2020-07-26,16,2020-09-20
45,up,TOKiMONSTA & Channel Tres,Naked,75,45,2,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),92,2,41,61,2021-01-03,22,2021-02-07
47,down,Jonas Blue,Rise (feat. Jack & Jack),46,8,92,,,,
48,-,Gryffin & Elley Duhé,Tie Me Down,-,28,5,,,,
49,up,Martin Garrix & Troye Sivan,There for You,59,18,92,,,,
50,down,Pháo,2 Phút Hơn (KAIZ Remix),30,23,9,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,92,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,14,92,,,,
53,down,twocolors,Lovefool,51,6,50,,,,
54,down,Kygo & OneRepublic,Lose Somebody,50,3,65,86,2020-06-07,80,2020-07-05
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,28,92,,,,
56,up,FISHER,Just Feels Tight,78,56,2,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,60,22,92,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,14,91,,,,
59,down,"Illenium, Valerie Broussard & Nurko",Sideways,45,18,14,,,,
60,down,Brave Girls,하이힐,43,7,23,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,23,91,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,39,15,23,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,86,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,4,89,,,,
65,-,Paul Woolford & Amber Mark,HEAT,-,34,18,,,,
66,up,Girls' Generation,Genie,81,9,11,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),65,41,92,,,,
68,-,Sigala & Becky Hill,Wish You Well,-,35,71,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,92,,,,
70,-,Gryffin,New Blood (feat. Boy Matthews),-,20,1,,,,
71,up,"황린, Kim Joon-Seo & 임윤성",Piano Man,82,71,2,,,,
72,-,Dua Lipa & Angele,Fever,-,4,37,47,2020-11-15,47,2020-11-15
73,up,Topic,Breaking Me (feat. A7S),73,4,75,94,2020-03-01,8,2020-08-16
74,down,Dj Jabato,Goodbye ( jabato clean) [Remix],61,61,4,,,,
75,-,Kygo,Freedom (feat. Zak Abel),-,8,37,70,2020-04-26,70,2020-04-26
76,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,38,1,,,,
77,down,Brown Eyed Girls,Abracadabra,67,16,51,,,,
78,-,GFriend,NAVILLERA,-,13,1,,,,
79,up,The Chainsmokers & Bebe Rexha,Call You Mine,93,4,70,,,,
80,up,Sigala & Paloma Faith,Lullaby,89,39,75,,,,
81,down,Swedish House Mafia,It Gets Better,56,15,4,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,86,40,2019-10-06,40,2019-10-06
83,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,20,73,,,,
84,-,Calvin Harris,Summer,-,37,3,,,,
85,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,85,1,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,56,23,,,,
87,-,David Guetta,2U (feat. Justin Bieber),-,19,61,,,,
88,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,17,30,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),80,9,41,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,2,,,,
91,-,Nathan Dawe x Little Mix,No Time For Tears,-,36,15,,,,
92,-,Andrew Bayer,In My Last Life (feat. Alison May) [Dave Dk Remix],-,54,4,,,,
93,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,18,91,87,2019-10-20,28,2019-12-08
94,-,Y.V.E. 48,Still Think About It,-,90,2,,,,
95,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,19,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,21,91,,,,
97,-,거북이,Bingo (ASSA),-,5,8,,,,
98,down,Daft Punk,One More Time,85,3,21,,,,
99,down,Alan Walker,The Spectre,74,45,88,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,27,25,,,,
