Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,25,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,223,,,,
3,up,Alan Walker,Faded,4,3,223,,,,
4,up,Zedd & Alessia Cara,Stay,7,2,223,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,223,,,,
6,down,Kenya Grace,Strangers,3,2,23,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,7,223,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,223,,,,
9,up,노라조,형,10,5,169,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,75,,,,
11,down,Jay Park,Why,6,2,12,,,,
12,up,DPR ARTIC,Do or Die (ft. DPR IAN),59,12,2,,,,
13,down,Avicii,The Nights,11,2,186,,,,
14,down,Cascada,Everytime We Touch (Radio Edit),9,9,9,,,,
15,down,NMIXX,Kiss,13,4,80,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,1,87,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,41,3,223,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,223,,,,
19,up,거북이,Bingo (ASSA),19,5,131,,,,
20,up,Alan Walker,Alone,32,12,223,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,4,220,,,,
22,up,Brave Girls,Rollin',27,5,79,,,,
23,up,Marshmello & Bastille,Happier,29,2,222,74,2019-10-06,74,2019-10-06
24,down,Kygo & Ava Max,Whatever,18,8,4,,,,
25,down,박명수,바보에게... 바보가,24,13,88,,,,
26,up,The Chainsmokers,Paris,28,16,221,,,,
27,down,Girls' Generation,Genie,20,9,141,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,223,,,,
29,down,David Guetta,Titanium (feat. Sia),21,8,223,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,223,,,,
31,down,KARA,WHEN I MOVE,30,1,63,,,,
32,down,Avicii,Waiting For Love,22,3,223,,,,
33,down,アヴィーチー,Wake Me Up,26,5,223,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),25,3,214,,,,
35,up,Brown Eyed Girls,Abracadabra,42,16,179,,,,
36,up,PLAVE,Wait for you,39,12,46,,,,
37,up,판슥,촉촉착착,46,37,3,,,,
38,up,Marshmello & venbee,No Man's Land,43,14,5,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,14,222,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,223,,,,
41,down,Marshmello & Halsey,Be Kind,40,1,198,50,2020-05-03,29,2020-05-17
42,down,Tiësto & Tate McRae,10:35,33,3,67,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,77,,,,
44,-,LIM KIM,ULT,-,34,1,,,,
45,down,GFriend,NAVILLERA,34,13,131,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),53,34,123,,,,
47,down,이짜나언짜나,Onion하세요,38,38,4,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,223,,,,
49,down,싸이,챔피언,47,11,98,,,,
50,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,20,202,,,,
51,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,51,24,9,,,,
52,up,Alesso & Zara Larsson,Words,55,3,95,,,,
53,up,Alan Walker,The Spectre,62,45,212,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,30,53,,,,
55,up,박명수,바다의 왕자,63,27,42,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,50,1,148,,,,
57,down,Unlike Pluto,Everything Black (feat. Mike Taylor),49,20,155,,,,
58,down,Girls' Generation,Oh!,52,5,141,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,13,77,,,,
60,down,싸이,낙원 (feat. 이재훈),58,20,107,,,,
61,up,PLAVE,Pixel world,65,28,36,,,,
62,down,이세계 아이돌,Superhero,57,3,20,,,,
63,up,코요태,비몽,64,58,52,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,48,192,,,,
65,down,POW,Favorite,54,39,18,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,4,174,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,61,29,75,,,,
68,up,Lokid,칵테일 사랑 (feat. 유연),68,4,116,,,,
69,up,장혜진,아름다운 날들,75,44,47,,,,
70,up,Steve Aoki,Waste It on Me (feat. BTS),80,19,223,,,,
71,up,Mike Perry,The Ocean (feat. Shy Martin),71,15,223,,,,
72,down,HYOLYN,This love (feat. Paul Blanco),67,1,31,,,,
73,down,Peggy Gou,(It Goes Like) Nanana (Edit),66,2,34,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,69,28,128,,,,
75,up,KYT,파란,76,63,38,,,,
76,up,Hoppípolla,Let's!,79,47,105,,,,
77,down,이세계 아이돌,OVER,74,4,20,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,1,131,,,,
79,up,베이비복스,Compilation Hero - 우연,85,72,17,,,,
80,down,민수,민수는 혼란스럽다,77,24,153,,,,
81,up,Martin Garrix & Troye Sivan,There for You,84,18,222,,,,
82,down,POW,Dazzling,72,26,10,,,,
83,-,Nathan Dawe,We Ain't Here For Long,-,83,1,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),82,63,73,,,,
85,up,Jonas Blue,Rise (feat. Jack & Jack),97,8,208,,,,
86,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),73,54,67,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,17,188,,,,
88,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),88,48,85,,,,
89,up,코요태,비상,89,79,9,,,,
90,up,소방차,어젯밤 이야기,96,68,10,,,,
91,down,"씨야, 다비치 & T-ara",원더우먼,83,22,61,,,,
92,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,7,7,,,,
93,up,The Blessed Madonna,Happier (feat. Clementine Douglas),95,93,2,,,,
94,-,Jazzy,Shooting Star,-,94,1,,,,
95,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,79,9,,,,
96,-,Marshmello & SVDDEN DEATH,Ceremony,-,96,1,,,,
97,-,Jax Jones & Zoe Wees,Never Be Lonely,-,85,1,,,,
98,-,싸이,아버지,-,45,35,,,,
99,down,Tiësto & Ava Max,The Motto,86,1,114,,,,
100,down,Girls' Generation,Etude,81,50,57,,,,
