Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,19,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,94,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,47,3,2,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,94,,,,
5,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,14,,,,
6,down,DallasK,Try Again (feat. Lauv),5,4,4,,,,
7,up,surf mesa,Ily,10,2,74,63,2020-04-19,18,2020-07-12
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,94,,,,
9,down,Zedd & Alessia Cara,Stay,7,2,94,,,,
10,down,Marshmello & Halsey,Be Kind,9,1,69,50,2020-05-03,29,2020-05-17
11,up,Marshmello & Bastille,Happier,15,2,94,74,2019-10-06,74,2019-10-06
12,up,ILLENIUM & Tori Kelly,Blame Myself,18,5,6,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,8,94,,,,
14,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),11,4,5,,,,
15,up,"Spencer Ramsay, Nathan Dawe & Morgan",Love With You (Nathan Dawe & MORGAN Vocal Edit),58,15,2,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,16,3,94,,,,
17,down,Alan Walker,Faded,12,3,94,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,94,,,,
19,up,David Guetta,Titanium (feat. Sia),22,8,94,,,,
20,up,アヴィーチー,Wake Me Up,21,5,94,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,94,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,28,72,2021-03-07,18,2021-05-16
23,up,Avicii,The Nights,25,2,57,,,,
24,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),68,6,2,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,94,,,,
26,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),17,17,6,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,11,54,,,,
28,down,The Chainsmokers,Paris,26,16,94,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,94,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,19,2,26,90,2021-04-04,42,2021-04-18
31,up,Avicii,Waiting For Love,32,3,94,,,,
32,up,Gryffin & Elley Duhé,Tie Me Down,40,28,7,,,,
33,down,런치,Way Back Home,30,12,7,,,,
34,up,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,26,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),33,15,94,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),31,2,94,,,,
37,down,Sigala & Rita Ora,You for Me,28,27,8,,,,
38,down,Marshmello,Here With Me (feat. CHVRCHES),35,3,94,,,,
39,-,Noizu,Summer 91 (Looking Back),-,22,7,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),36,19,94,,,,
41,up,"Illenium, Valerie Broussard & Nurko",Sideways,57,18,16,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,94,,,,
43,-,Rules,Carry You,-,43,1,,,,
44,up,Love Regenerator & Eli Brown,We Can Come Together,64,44,2,,,,
45,up,Alan Walker,Alone,52,12,94,,,,
46,down,RAYE,Call On Me,34,9,10,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,14,94,,,,
48,down,Kygo & OneRepublic,Lose Somebody,37,3,67,86,2020-06-07,80,2020-07-05
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,28,94,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),45,2,60,99,2020-07-26,16,2020-09-20
51,-,ディスクロージャー,Happening,-,11,1,,,,
52,down,Martin Garrix & Troye Sivan,There for You,42,18,94,,,,
53,down,Calvin Harris,By Your Side (feat. Tom Grennan),43,3,12,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,27,27,,,,
55,down,Pháo,2 Phút Hơn (KAIZ Remix),54,23,11,,,,
56,down,Regard,Ride It,51,8,94,57,2019-10-06,13,2019-11-10
57,down,Meduza,Paradise (feat. Dermot Kennedy),49,2,43,61,2021-01-03,22,2021-02-07
58,down,LABOUM,아로아로,50,25,12,,,,
59,up,Retrobot,똥 밟았네,59,31,7,,,,
60,-,CHANEY,Back to Me (feat. Laura Davie),-,44,6,,,,
61,-,Brown Eyed Girls,Abracadabra,-,16,52,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,41,15,25,,,,
63,up,Diplo & Jonas Brothers,Lonely,90,1,84,,,,
64,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,4,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,14,93,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),63,8,94,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,4,91,,,,
68,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,42,,,,
69,-,Waze,Games (feat. FABER),-,69,4,,,,
70,-,DOLCE VITA,Nel Blu Dipinto Di Blu (Volare),-,70,2,,,,
71,-,Rowald Steyn,Perfect,-,33,4,,,,
72,-,Punctual,I Don't Wanna Know,-,51,18,,,,
73,-,Disclosure,In My Arms,-,47,1,,,,
74,-,Jack wins & Joe Stone,Light Up My Life,-,58,2,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,6,88,,,,
76,down,GFriend,NAVILLERA,65,13,3,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),55,41,94,,,,
78,down,Brave Girls,하이힐,71,7,25,,,,
79,-,Jess Bays,Love We Had,-,67,5,,,,
80,down,Calvin Harris,Summer,73,37,5,,,,
81,-,Model Man,Love Surrounds,-,47,10,,,,
82,-,Black Coffee,Ready for You (feat. Celeste),-,28,8,,,,
83,-,Hotel Decor,I Can't Even Remember,-,78,1,,,,
84,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,36,4,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,18,93,87,2019-10-20,28,2019-12-08
86,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,43,6,,,,
87,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,76,2,,,,
88,down,Sigala & Paloma Faith,Lullaby,85,39,77,,,,
89,down,Topic,Breaking Me (feat. A7S),79,4,77,94,2020-03-01,8,2020-08-16
90,-,Navos,Believe Me (Ben Rainey Remix),-,67,2,,,,
91,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,22,94,,,,
92,-,"Kito, ZHU & Jeremih",Follow,-,43,7,,,,
93,-,WEISS,Feel My Needs (Even Shorter Version),-,84,2,,,,
94,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,20,75,,,,
95,-,The Magician,You and Me,-,70,4,,,,
96,-,Girls' Generation,Oh!,-,5,13,,,,
97,-,Jonasu,Black Magic,-,55,1,,,,
98,-,Menrva,Baby Boy,-,6,11,,,,
99,up,거북이,Bingo (ASSA),99,5,10,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,94,,,,
