Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Wreckage,1,1,3,,,,
2,up,T.Love,Warszawa (2008 Remaster),12,1,233,,,,
3,up,Eagle-Eye Cherry,Save Tonight,6,1,112,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),5,1,68,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,2,203,,,,
6,up,KULT,Gdy Nie Ma Dzieci,13,1,189,,,,
7,down,Perfect,Chcemy Być Sobą,2,1,177,,,,
8,down,Midnight Oil,Beds Are Burning,7,1,151,,,,
9,up,Bajm,Biala Armia,9,1,166,,,,
10,up,Lady Pank,Znowu Pada Deszcz,14,2,171,,,,
11,up,Obywatel G.C.,Nie Pytaj O Polskę,61,9,43,,,,
12,up,T.Love,Nie Nie Nie (2008 Remaster),36,2,149,,,,
13,up,Evanescence,Bring Me To Life,27,2,133,,,,
14,down,Bon Jovi,Livin' On a Prayer,3,2,200,,,,
15,up,Nickelback,Lullaby,16,6,90,,,,
16,up,Happysad,Zanim Pójdę,47,1,230,,,,
17,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),40,9,74,,,,
18,down,Maanam,Cykady Na Cykladach (Remastered),15,4,121,,,,
19,down,Judas Priest,Gates of Hell,18,5,7,,,,
20,up,Robert Gawlinski,Nie Stało Się Nic,29,3,92,,,,
21,-,Emigranci,Na Falochronie,-,3,23,,,,
22,up,Lady Pank,Zawsze Tam Gdzie Ty,32,1,123,,,,
23,up,Opus,Live Is Life,86,4,120,,,,
24,up,Piersi,Bałkanica,33,1,136,,,,
25,-,Deep Purple,Portable Door,-,25,1,,,,
26,down,Łydka Grubasa,Wzięli zamknęli mi klub (feat. Kwiat Jabłoni),24,24,6,,,,
27,up,T.Love,Chlopaki Nie Placza (2008 Remaster),52,4,96,,,,
28,down,Fleetwood Mac,Everywhere,11,2,144,,,,
29,up,Måneskin,BABY SAID,31,1,52,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,95,,,,
31,up,Republika,Biala Flaga (Live),42,27,53,,,,
32,-,T.Love,Syn miasta (Live),-,18,37,,,,
33,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,1,80,,,,
34,down,Queen,We Will Rock You (Movie Mix),26,9,24,,,,
35,up,Roxette,Sleeping In My Car,35,15,63,,,,
36,down,Chłopcy z Placu Broni,Kocham Wolność (Live),22,18,75,,,,
37,down,Nickelback,How You Remind Me,21,3,105,,,,
38,up,IRA,Nadzieja,81,20,55,,,,
39,up,The Rasmus,In the Shadows,48,6,186,,,,
40,down,Royal Republic,Lazerlove,28,10,6,,,,
41,down,Royal Republic,Ain't Got Time,34,34,2,,,,
42,down,Kid Kapichi,Can EU Hear Me?,17,14,5,,,,
43,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),43,29,60,,,,
44,up,Perfect,Kołysanka Dla Nieznajomej,46,8,44,,,,
45,-,James Blunt,You're Beautiful,-,8,42,,,,
46,-,Foreigner,I Want to Know What Love Is,-,2,108,,,,
47,-,Perfect,Ale w Koło Jest Wesoło (Live),-,9,42,,,,
48,up,Elvis Presley,Can't Help Falling In Love,51,13,30,,,,
49,-,Mr. Big,Wild World (Live),-,49,1,,,,
50,-,Alannah Myles,Black Velvet,-,8,34,,,,
51,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,56,1,176,,,,
52,-,Lady Pank,Mniej Niż Zero,-,3,119,,,,
53,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),30,8,125,,,,
54,-,OneRepublic,All the Right Moves,-,12,53,,,,
55,up,Jary Oddział Zamknięty,Ten Wasz Swiat,66,32,23,,,,
56,down,Lady Pank,Na Co Komu Dziś,20,2,184,,,,
57,down,Lady Pank,Kryzysowa Narzeczona,23,1,169,,,,
58,-,KULT,Hej Czy Nie Wiecie,-,58,5,,,,
