Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,1,1,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,71,,,,
3,down,LINKIN PARK,In the End,2,2,189,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,157,,,,
5,up,LINKIN PARK,Numb,6,3,189,,,,
6,down,AC/DC,Thunderstruck,5,1,237,70,2019-11-17,63,2019-12-08
7,up,Rammstein,Sonne,11,3,144,,,,
8,up,Queen,Bohemian Rhapsody,8,1,237,,,,
9,up,AC/DC,Back In Black,9,5,237,,,,
10,down,AC/DC,Highway to Hell,7,1,237,,,,
11,up,Måneskin,ZITTI E BUONI,22,2,157,,,,
12,up,Queen,Another One Bites the Dust,14,1,237,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,5,237,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,7,237,,,,
15,down,Metallica,Nothing Else Matters,13,4,237,,,,
16,down,Disturbed,The Sound of Silence,15,13,221,,,,
17,up,The Police,Every Breath You Take,19,15,188,,,,
18,up,Rammstein,DEUTSCHLAND,24,3,237,,,,
19,down,Metallica,Enter Sandman,16,7,226,,,,
20,down,Queen,Under Pressure (feat. David Bowie),17,13,236,,,,
21,-,The Goo Goo Dolls,Iris,-,21,24,,,,
22,down,cosmos,Droga Pani,18,3,43,,,,
23,up,Phil Collins,In the Air Tonight,25,10,237,,,,
24,up,LINKIN PARK,Faint,31,16,78,,,,
25,up,Aerosmith,Dream On,26,4,227,,,,
26,up,LINKIN PARK,Somewhere I Belong,41,18,63,,,,
27,up,Survivor,Eye of the Tiger,32,19,210,,,,
28,up,Evanescence,Bring Me To Life,28,13,230,,,,
29,-,Lady Pank,Zawsze tam gdzie Ty,-,29,8,,,,
30,up,Julia Wieniawa,Nie muszę,54,4,156,,,,
31,up,Rammstein,Du hast,45,6,174,,,,
32,up,Måneskin,HONEY (ARE U COMING?),53,2,38,,,,
33,-,Radiohead,Creep,-,33,1,,,,
34,up,Måneskin,THE LONELIEST,38,1,85,,,,
35,up,Eagles,Hotel California,60,18,235,,,,
36,-,Lady Pank,Kryzysowa Narzeczona,-,36,1,,,,
37,down,Queen,Don't Stop Me Now,33,1,233,,,,
38,up,AC/DC,You Shook Me All Night Long,39,14,237,,,,
39,-,Perfect,Nie Płacz Ewka,-,39,11,,,,
40,down,Toto,Africa,20,1,237,,,,
41,-,Elton John,I'm Still Standing,-,41,1,,,,
42,-,Nirvana,Come as You Are,-,25,59,,,,
43,down,Metallica,For Whom the Bell Tolls (Remastered),42,36,97,,,,
44,-,Journey,Don't Stop Believin',-,44,3,,,,
45,down,Kiss,I Was Made for Lovin' You,44,29,81,,,,
46,-,Fleetwood Mac,Dreams,-,46,1,94,2020-10-18,94,2020-10-18
47,up,Kings of Leon,Ballerina Radio,72,47,2,,,,
48,down,Queen,The Show Must Go On,40,16,233,,,,
49,down,Black Sabbath,Paranoid (2012 - Remaster),37,32,27,,,,
50,-,コールドプレイ,パラダイス,-,50,1,,,,
51,up,Kings of Leon,Nowhere To Run,75,51,2,,,,
52,up,System Of A Down,Chop Suey!,61,16,228,,,,
53,down,Tom Odell,Another Love,1,1,237,,,,
54,up,Metallica,Master of Puppets,57,2,103,,,,
55,down,Happysad,Zanim Pójdę,46,28,169,,,,
56,up,Kings of Leon,Mustang,74,56,2,,,,
57,-,The Cranberries,Zombie (Remastered 2020),-,57,1,,,,
58,down,The Killers,Mr. Brightside,47,6,122,,,,
59,-,Belinda Carlisle,Heaven Is a Place On Earth,-,59,1,,,,
60,-,Dire Straits,Money For Nothing (Remastered 1996),-,52,24,,,,
61,down,Metallica,The Unforgiven,36,13,225,,,,
62,up,Rammstein,AUSLÄNDER,69,8,235,,,,
63,-,Alexander Rybak,Fairytale,-,63,1,,,,
64,down,Måneskin,BABY SAID,58,6,70,,,,
65,-,Fleetwood Mac,The Chain,-,63,25,,,,
66,down,Guns N' Roses,Paradise City,51,32,148,,,,
67,-,KALEO,Way Down We Go,-,67,1,,,,
68,up,Kings of Leon,Rainbow Ball,79,68,2,,,,
69,up,Måneskin,CORALINE,78,2,130,,,,
70,up,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",88,2,18,,,,
71,down,Nickelback,How You Remind Me,56,21,178,,,,
72,up,Kings of Leon,Split Screen,80,72,2,,,,
73,down,The Beatles,Yesterday,55,20,213,,,,
74,down,Foo Fighters,Everlong,48,35,14,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,75,2,,,,
76,-,The Mamas & The Papas,California Dreamin',-,76,1,,,,
77,down,Fleetwood Mac,Go Your Own Way,52,2,139,,,,
78,down,Lady Pank,Zawsze Tam Gdzie Ty,21,14,177,,,,
79,up,Kings of Leon,Actual Daydream,87,79,2,,,,
80,-,Metallica,The Unforgiven,-,65,7,,,,
81,down,U2,With or Without You,50,20,191,,,,
82,down,Krzysztof Zalewski,Miłość Miłość,59,10,215,,,,
83,down,Lady Pank,Kryzysowa Narzeczona,30,22,144,,,,
84,down,Perfect,Nie Płacz Ewka,27,21,89,,,,
85,-,Rammstein,Mein Herz brennt,-,38,6,,,,
86,down,LINKIN PARK,Crawling,81,45,10,,,,
87,down,Journey,Don't Stop Believin',23,17,232,,,,
88,down,Fleetwood Mac,Dreams,29,1,171,,,,
89,down,The Cranberries,Zombie,43,32,140,,,,
90,down,The White Stripes,Seven Nation Army,35,33,75,,,,
91,down,Fleetwood Mac,The Chain,34,26,191,,,,
92,down,Bon Jovi,You Give Love a Bad Name,49,42,96,,,,
93,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,93,1,,,,
94,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,70,2,86,,,,
95,-,Ben E. King,Stand By Me,-,95,1,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,21,203,,,,
97,down,Thirty Seconds to Mars,The Kill (Bury Me),62,62,6,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,71,15,222,,,,
99,-,Måneskin,L'altra dimensione,-,22,17,,,,
100,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,44,112,,,,
