Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,3,1,78,,,,
2,up,Tom Odell,Another Love,2,2,80,,,,
3,up,Bon Jovi,Livin' On a Prayer,6,3,80,,,,
4,up,AC/DC,Highway to Hell,10,1,80,,,,
5,up,Royal Blood,Oblivion,5,5,3,,,,
6,up,Queen,Another One Bites the Dust,12,2,80,,,,
7,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,7,1,19,,,,
8,up,AC/DC,Thunderstruck,8,2,80,70,2019-11-17,63,2019-12-08
9,-,No Doubt,Don't Speak,-,9,48,,,,
10,up,Queen,Bohemian Rhapsody,30,1,80,,,,
11,-,R.E.M.,Losing My Religion,-,11,41,,,,
12,up,The Offspring,This Is Not Utopia,86,12,4,,,,
13,up,AC/DC,Back In Black,15,10,80,,,,
14,up,KULT,Gdy Nie Ma Dzieci,29,3,36,,,,
15,up,Foreigner,I Want to Know What Love Is,82,3,48,,,,
16,up,The Rasmus,In the Shadows,35,8,53,,,,
17,up,Metallica,Enter Sandman,25,17,80,,,,
18,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,18,2,,,,
19,-,Greta Van Fleet,Built By Nations,-,10,4,,,,
20,down,Toto,Africa,17,2,80,,,,
21,down,T.Love,Warszawa (2008 Remaster),14,1,77,,,,
22,up,Metallica,Nothing Else Matters,23,9,80,,,,
23,-,Perfect,Raz Po Raz (Strasza Nas),-,6,62,,,,
24,up,Queen,Don't Stop Me Now,41,2,79,,,,
25,down,Perfect,Chcemy Być Sobą,1,1,33,,,,
26,down,The Police,Every Breath You Take,20,4,56,,,,
27,up,Phil Collins,In the Air Tonight,37,5,80,,,,
28,down,LINKIN PARK,Numb,27,24,31,,,,
29,up,LINKIN PARK,In the End,33,23,31,,,,
30,down,Mr. Big,Wild World,18,18,8,,,,
31,up,AC/DC,You Shook Me All Night Long,44,18,80,,,,
32,-,Bajm,Miłość I Ja,-,32,2,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,36,4,80,,,,
34,-,Patti Smith Group,Dancing Barefoot,-,34,2,,,,
35,up,Rammstein,DEUTSCHLAND,42,8,80,,,,
36,down,Midnight Oil,Beds Are Burning,9,3,50,,,,
37,down,Royal Blood,Typhoons,19,19,10,,,,
38,-,The Cranberries,Dreams,-,8,47,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,14,9,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,11,8,,,,
41,up,Metallica,The Unforgiven,51,17,80,,,,
42,up,Nickelback,Lullaby,77,14,39,,,,
43,up,The Beatles,Here Comes the Sun,47,28,24,,,,
44,up,Theory of a Deadman & Tyler Connolly,Drown,74,44,2,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,21,58,,,,
46,-,Felipe Adorno Vassao,Spaghetti Film,-,40,4,,,,
47,up,Journey,Don't Stop Believin',78,44,49,,,,
48,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,48,4,,,,
49,up,Disturbed,The Sound of Silence,55,1,80,,,,
50,up,Krzysztof Zalewski,Miłość Miłość,61,2,59,,,,
51,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,22,18,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,53,2,20,,,,
53,-,Reamonn,Supergirl,-,53,3,,,,
54,up,Julia Wieniawa,Nie muszę,67,23,57,,,,
55,-,Geri Halliwell,It's Raining Men,-,34,30,,,,
56,down,Royal Blood,Boilermaker,39,39,5,,,,
57,-,Trayce,Círculo,-,55,3,,,,
58,up,Eagles,Hotel California,62,10,80,,,,
59,-,Queen,We Will Rock You,-,8,72,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,10,,,,
61,up,Toploader,Dancing In the Moonlight,81,3,80,,,,
62,down,T.Love,I Love You (2008 Remaster),34,8,29,,,,
63,down,Royal Blood,Limbo,4,4,7,,,,
64,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,38,17,,,,
65,down,Evanescence,Bring Me To Life,13,3,55,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,42,,,,
67,-,Gnarls Barkley,Crazy (Mixed),-,67,1,,,,
68,-,Paweł Domagała,Zuza,-,49,5,,,,
69,down,Survivor,Eye of the Tiger,28,4,55,,,,
70,down,Obywatel G.C.,Tak ... Tak ... To Ja,16,3,8,,,,
71,up,Rammstein,AUSLÄNDER,73,18,80,,,,
72,-,Genesis,Jesus He Knows Me,-,42,16,,,,
73,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],-,73,1,,,,
74,-,Hey,4 pory (Version 2017),-,74,1,,,,
75,-,Queen,Under Pressure (feat. David Bowie),-,42,46,,,,
76,down,Bajm,Biala Armia,50,3,52,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,43,73,,,,
78,-,Lady Pank,Mniej Niż Zero,-,14,21,,,,
79,down,System Of A Down,Chop Suey!,76,69,17,,,,
80,-,Cake,"Perhaps, Perhaps, Perhaps",-,80,1,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,62,13,,,,
82,-,Myles Kennedy,In Stride,-,18,4,,,,
83,down,Guns N' Roses,November Rain,69,11,75,,,,
84,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,84,1,,,,
85,up,Papa Roach,Last Resort,98,78,9,,,,
86,-,Maanam,Cykady Na Cykladach (Remastered),-,44,5,,,,
87,down,Aerosmith,Dream On,64,49,23,,,,
88,-,Big Mountain,"Baby, I Love Your Way",-,88,1,,,,
89,down,Royal Blood,Trouble’s Coming,49,49,2,,,,
90,-,Suzanne Vega,Luka,-,47,14,,,,
91,up,Rammstein,RADIO,94,10,70,,,,
92,-,Obywatel G.C.,Nie Pytaj O Polskę,-,10,8,,,,
93,down,Queen,The Show Must Go On,83,20,73,,,,
94,-,The Doors,Riders On the Storm (2006 Remastered),-,94,1,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,30,41,,,,
96,down,Bon Jovi,You Give Love a Bad Name,63,10,18,,,,
97,-,Fleetwood Mac,Dreams,-,2,14,,,,
98,-,Queen,I Want To Break Free,-,6,73,,,,
99,down,Red Lips,To Co Nam Było,54,14,27,,,,
100,-,Metallica,Whiskey In the Jar,-,16,40,,,,
