Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,235,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,2,1,235,,,,
3,up,Snakedoctors,Close That Door,3,1,141,,,,
4,up,Disturbed,The Sound of Silence,7,1,221,,,,
5,down,Snakedoctors,A Song,4,1,155,,,,
6,down,Lenny Kravitz,The Chamber,5,1,216,,,,
7,down,AC/DC,Highway to Hell,6,1,229,,,,
8,-,cosmos,Droga Pani,-,1,19,,,,
9,down,Snakedoctors,Sweeter (A Version),8,1,154,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,9,1,135,,,,
11,down,Snakedoctors,Life's No Prison,10,1,133,,,,
12,down,Eagles,Hotel California,11,5,215,,,,
13,down,LINKIN PARK,Burn It Down,12,8,216,,,,
14,up,LINKIN PARK,Numb,17,10,173,,,,
15,down,AC/DC,You Shook Me All Night Long,13,8,217,,,,
16,down,Red Lips,To Co Nam Było,14,10,218,,,,
17,down,Tom Odell,Another Love,15,4,209,,,,
18,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,203,,,,
19,up,Rod Stewart,Sailing,43,12,210,,,,
20,down,Europe,The Final Countdown,18,9,208,,,,
21,down,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,130,,,,
22,down,Rage Against the Machine,Killing In the Name,20,10,181,,,,
23,down,Snakedoctors,Tinder Girl,21,3,140,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,31,19,204,,,,
25,down,Hurt,Załoga G,22,16,207,,,,
26,down,Snakedoctors,Destroyed,23,1,154,,,,
27,up,AC/DC,Back In Black,57,7,196,,,,
28,up,Męskie Granie Orkiestra,Wataha,56,19,200,,,,
29,down,Metallica,Nothing Else Matters,24,1,168,,,,
30,down,Nickelback,Lullaby,25,21,219,,,,
31,down,Foreigner,I Want to Know What Love Is,28,23,209,,,,
32,up,U.S.A. for Africa,We Are the World,60,3,213,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,142,,,,
34,down,Bracia,Nad Przepaścią,27,23,220,,,,
35,down,Snakedoctors,Idą Święta,29,1,102,,,,
36,down,Rezerwat,Zaopiekuj Sie Mna,30,2,189,,,,
37,down,Led Zeppelin,Stairway to Heaven,32,15,212,,,,
38,down,Snakedoctors,Destroyed (feat. Nik Hughes),34,11,57,,,,
39,up,Nickelback,Trying Not to Love You,41,26,193,,,,
40,up,Phil Collins,In the Air Tonight,63,5,213,,,,
41,down,The Rolling Stones,Living In A Ghost Town,35,1,163,38,2020-05-03,38,2020-05-03
42,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,33,1,85,,,,
43,down,Coma,Los Cebula I Krokodyle Łzy,36,29,195,,,,
44,down,Rammstein,DEUTSCHLAND,37,10,104,,,,
45,down,Gnarls Barkley,Crazy,38,30,185,,,,
46,down,Snakedoctors,Got Him Another Girl,39,1,113,,,,
47,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),42,12,152,,,,
48,down,Snakedoctors,Too Many (feat. Christine Corless),44,1,80,,,,
49,down,Snakedoctors,Cecil Has Changed,45,1,105,,,,
50,up,Męskie Granie Orkiestra,Nieboskłon,53,38,94,,,,
51,-,Big Sleep,Two Cents,-,51,1,,,,
52,-,Elseware,Shapeshifting Girl,-,52,1,,,,
53,up,Snakedoctors,Pierogi (Radio Edit),55,2,81,,,,
54,up,Reamonn,Supergirl,71,31,195,,,,
55,up,The Goo Goo Dolls,Iris,83,31,99,,,,
56,down,Elvis Presley,Can't Help Falling In Love,40,40,31,,,,
57,-,Voyager,Promise (House Remix),-,57,1,,,,
58,-,STARSET,Brave New World,-,58,1,,,,
59,-,Spiritbox,Circle With Me,-,59,1,,,,
60,-,Evanescence,Bring Me To Life,-,28,134,,,,
61,-,Lufthansa,Камелеонски кожи,-,61,1,,,,
62,down,LINKIN PARK,CASTLE OF GLASS,59,9,212,,,,
63,down,Deep Purple,Child In Time (Single Edit),54,46,103,,,,
64,-,James Smith,Molly,-,64,1,,,,
65,-,Lufthansa,На мајка ми ѝ е доста од нас,-,65,1,,,,
66,-,Sin Shake Sin,"Congratulations, You're in a Cult!",-,66,1,,,,
67,-,Adrian Gray,Fair Enough,-,67,1,,,,
68,-,Александр Пушной,Песенка Красной Шапочки (cover version),-,68,1,,,,
69,-,Fish,Rites of Passage (The Remasters),-,69,1,,,,
70,-,Łydka Grubasa,Chleb,-,70,1,,,,
71,-,Zayde Wølf & Konata Small,The Jungle 2.0,-,71,1,,,,
72,-,The Dandy Warhols,Boys Better,-,72,1,,,,
73,-,Black Rebel Motorcycle Club,Lullaby,-,73,1,,,,
74,-,Van Halen,Jump,-,22,28,,,,
75,down,Iron Maiden,Fear of the Dark,61,44,162,,,,
76,-,Rage Against the Machine,Wake Up,-,43,48,,,,
77,-,Pink Floyd,High Hopes,-,48,40,,,,
78,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,44,,,,
