Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,Il Divo,Hasta Mi Final,2,1,94,,,,
3,up,The Piano Guys,A Thousand Years,6,2,95,,,,
4,up,Andrea Bocelli,Besame mucho,25,4,79,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,95,,,,
6,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,95,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,77,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,94,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,95,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,84,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,95,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,62,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,62,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,95,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,95,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,93,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,4,95,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,19,4,94,,,,
19,down,Luciano Pavarotti,Caruso,18,7,88,,,,
20,up,Il Divo,Hallelujah (Aleluya),20,7,92,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,92,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,95,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,36,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,94,,,,
25,up,Ludovico Einaudi,Nuvole bianche,26,5,29,,,,
26,up,Il Divo,Si Tu Me Amas,27,10,95,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,19,43,,,,
28,up,Ludovico Einaudi,Fly,28,12,42,,,,
29,up,The Piano Guys,Titanium / Pavane,29,13,95,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),30,11,95,,,,
31,up,Il Divo,Heroe,31,12,94,,,,
32,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",32,12,59,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,22,,,,
34,-,Michelle Makarski & Keith Jarrett,"Sonata No. 4 in C Minor, BWV 1017: I. Largo",-,34,1,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,35,13,95,,,,
36,-,Michelle Makarski & Keith Jarrett,"Sonata No. 4 in C Minor, BWV 1017: III. Adagio",-,36,1,,,,
37,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",36,21,62,,,,
38,-,Michelle Makarski & Keith Jarrett,"Sonata No. 4 in C Minor, BWV 1017: II. Allegro",-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,94,,,,
40,up,Juanes,Es por Tí,40,16,66,,,,
41,-,José Manuel Ferreira Brito & Banda Sinfónica Da Policia De Seguranca Pública,Fix You (Arr. by Dean Jones),-,41,1,,,,
42,-,Michelle Makarski & Keith Jarrett,"Sonata No. 4 in C Minor, BWV 1017: IV. Allegro",-,20,2,,,,
43,down,Il Divo,Isabel (Spanish),42,15,94,,,,
44,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras & Timothy Robinson","Requiem in D Minor, K. 626: Cum sanctis tuis",-,44,1,,,,
45,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Lux aeterna",-,45,1,,,,
46,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,46,1,,,,
47,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Benedictus",-,47,1,,,,
48,-,Jonathan Moly,Te Besaré (Acoustic Version),-,48,1,,,,
49,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Sanctus",-,49,1,,,,
50,up,Juanes,A Dios le Pido,50,17,66,,,,
51,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Dies irae",-,51,1,,,,
52,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Kyrie",-,52,1,,,,
53,up,2CELLOS,Smooth Criminal,54,12,94,,,,
54,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",57,23,61,,,,
55,up,The Piano Guys,Let It Go (Live),60,13,94,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,10,94,,,,
57,up,Il Divo,Ave Maria,65,18,92,,,,
58,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",68,35,89,,,,
59,up,Juanes,La Camisa Negra,70,21,66,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,12,62,,,,
61,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",73,21,21,,,,
62,up,2CELLOS,With or Without You,75,24,93,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,18,93,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,12,14,,,,
65,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",58,31,62,,,,
66,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",79,14,85,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),81,23,92,,,,
68,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,47,1,,,,
69,up,Juanes,Para Tu Amor,82,20,61,,,,
70,up,The Piano Guys,Without You,84,26,92,,,,
71,up,The Piano Guys,The Cello Song,85,12,90,,,,
72,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,52,1,,,,
73,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,56,1,,,,
74,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,74,74,2,,,,
75,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",87,18,58,,,,
76,down,"Ileana Cotrubas, Helen Watts, Robert Tear, John Shirley-Quirk, Schola Cantorum Of Oxford, George Malcolm, Academy of St Martin in the Fields & Sir Neville Marriner","Mass in C, K. 317 ""Coronation"": III. Credo",39,39,2,,,,
77,down,"Ileana Cotrubas, Helen Watts, Robert Tear, John Shirley-Quirk, Schola Cantorum Of Oxford, George Malcolm, Academy of St Martin in the Fields & Sir Neville Marriner","Mass in C, K. 317 ""Coronation"": II. Gloria",44,44,2,,,,
78,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,92,,,,
79,down,"Anne Sofie von Otter, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 3. Gloria: Laudamus Te",48,48,2,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,28,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,88,21,86,,,,
82,up,2CELLOS,Thunderstruck,89,30,88,,,,
83,up,"Dame Kiri Te Kanawa, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Mass in C Minor, K. 427 ""Grosse Messe"": 1. Kyrie",86,83,2,,,,
84,down,Hubert Velten & CantArte Regensburg,Veni creator,83,83,2,,,,
85,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",90,61,21,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,11,75,,,,
87,up,Susan Boyle,Amazing Grace,100,30,85,,,,
88,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,13,4,,,,
89,-,"Bonaventura Bottone, Eric Idle, Lesley Garrett & Richard Van Allan",The Flowers That Bloom In the Spring,-,63,1,,,,
90,down,"Helmuth Rilling, Diana Damrau, Lothar Odinius, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Credo: Et Incarnatus Est",43,43,2,,,,
91,down,"Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium, Diana Damrau, Juliane Banse, Lothar Odinius, Helmuth Rilling & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Credo",45,45,2,,,,
92,down,"Helmuth Rilling, Diana Damrau, Markus Marquardt, Lothar Odinius, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Jesu Christe",47,47,2,,,,
93,down,"Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium, Diana Damrau, Juliane Banse, Lothar Odinius, Markus Marquardt & Helmuth Rilling","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Quoniam",49,49,2,,,,
94,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),91,27,84,,,,
95,down,"Helmuth Rilling, Markus Marquardt, Diana Damrau, Lothar Odinius, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Qui Tollis",51,51,2,,,,
96,down,"Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium, Diana Damrau, Juliane Banse, Lothar Odinius, Helmuth Rilling & Markus Marquardt","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Domine",52,52,2,,,,
97,down,Juanes,Fotografía (feat.Nelly Furtado),92,29,60,,,,
98,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),93,10,79,,,,
99,down,"Helmuth Rilling, Diana Damrau, Lothar Odinius, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Gloria: Gratias",53,53,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,97,33,85,,,,
