Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Il Divo,Hasta Mi Final,2,1,184,,,,
3,up,The Piano Guys,A Thousand Years,3,2,185,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,181,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,184,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,185,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,4,185,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,184,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,184,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,175,,,,
11,-,2CELLOS,Wake Me Up,-,11,3,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,177,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,8,183,,,,
14,up,Il Divo,Si Tu Me Amas,17,10,184,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),21,11,185,,,,
16,up,Il Divo,Heroe,23,12,184,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,184,,,,
18,up,Il Divo,Isabel (Spanish),25,15,184,,,,
19,-,Yuko Miyagawa & Martti Rautio,Valse Triste Op.44-1 (J.Sibelius),-,19,1,,,,
20,up,2CELLOS,Smooth Criminal,26,12,182,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,9,183,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,10,184,,,,
23,up,The Piano Guys,Titanium / Pavane,32,13,185,,,,
24,up,Il Divo,Ave Maria,36,18,180,,,,
25,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",34,14,168,,,,
26,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,156,,,,
27,up,The Piano Guys,The Cello Song,37,12,168,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,74,,,,
29,up,2CELLOS,With or Without You,39,24,179,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,23,176,,,,
31,up,James Galway,"Angel of Music (From ""The Phantom of the Opera"")",50,31,2,,,,
32,up,The Piano Guys,Without You,41,26,158,,,,
33,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,10,109,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,23,115,,,,
35,up,Katica Illényi & Budapest Strings,Tango por una Cabesa,48,32,7,,,,
36,up,Susan Boyle,Amazing Grace,52,30,115,,,,
37,down,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),35,35,2,,,,
38,up,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,38,38,2,,,,
39,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,14,4,,,,
40,up,Tzvi Erez,Czardas (Piano Transcription after Monti),44,31,3,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,11,80,,,,
42,down,Duo Romanza,Concierto de Aranjuez,12,12,2,,,,
43,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",45,43,2,,,,
44,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,103,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,13,13,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,15,8,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,19,2,,,,
48,-,André Rieu,Tea For Two,-,20,1,,,,
49,down,Richerman Y Su Piano,Para Elisa,22,15,11,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,20,6,,,,
51,-,Tina Turner,Don't Turn Around (2022 Remaster),-,45,1,,,,
