Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,226,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,221,,,,
3,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,226,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,223,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,225,,,,
6,up,The Piano Guys,A Thousand Years,6,2,227,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,4,227,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,226,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,14,4,226,,,,
10,up,Il Divo,Hallelujah (Aleluya),12,7,217,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,219,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,8,225,,,,
13,up,Il Divo,Si Tu Me Amas,19,10,226,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),20,11,227,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,80,,,,
16,up,Il Divo,Heroe,21,12,226,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,226,,,,
18,up,Il Divo,Isabel (Spanish),23,15,226,,,,
19,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 3 in E Major, ""Tristesse"": Lento ma non troppo",-,19,1,,,,
20,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,20,1,,,,
21,up,2CELLOS,Smooth Criminal,25,12,224,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,9,225,,,,
23,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,23,1,,,,
24,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,17,15,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,226,,,,
26,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,26,2,,,,
27,up,The Piano Guys,Titanium / Pavane,30,13,227,,,,
28,up,Il Divo,Ave Maria,32,18,222,,,,
29,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",33,14,210,,,,
30,up,The Piano Guys,The Cello Song,35,12,210,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,10,149,,,,
32,up,2CELLOS,With or Without You,41,24,221,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,23,218,,,,
34,up,Anastasia Kobekina,Fandango per violoncello solo,58,34,2,,,,
35,up,The Piano Guys,Without You,50,26,200,,,,
36,up,Sofia Asuncion Claro,Chanson Dans la Nuit,48,36,2,,,,
37,up,Sofia Asuncion Claro,"Harp Sonata: III. Lied, Sehr Langsam",49,37,2,,,,
38,up,Sofia Asuncion Claro,Harp Sonata: II. Lebhaft,51,38,2,,,,
39,up,Sofia Asuncion Claro,Harp Sonata: I. Mäßig Schnell,52,39,2,,,,
40,up,Sofia Asuncion Claro,Etude No. 6,53,40,2,,,,
41,up,Sofia Asuncion Claro,"Fantasie for Harp, op. 35",54,41,2,,,,
42,up,Sofia Asuncion Claro,Fantasía que contrahaze la harpa en la manera de Ludovico,55,42,2,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,23,157,,,,
44,up,John Griffiths,Tres libros de Música: Pauana de alexandre; Gallarda,56,44,2,,,,
45,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),57,45,2,,,,
46,down,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 3 in A Minor, Op. 56, 'Scottish': IV. Allegro vivacissimo",45,45,2,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,11,120,,,,
48,up,Susan Boyle,Amazing Grace,61,30,155,,,,
49,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),62,27,139,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,74,,,,
51,down,Luis Mariano,Zambra (remastered),24,24,2,,,,
52,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),44,18,6,,,,
53,down,Il Volo & Marcello Rota,O sole mio (Live),47,47,4,,,,
54,down,Luis Mariano,Violetas imperiales (remastered),27,27,2,,,,
55,down,Luis Mariano,Un poco más (remastered),29,29,2,,,,
56,down,Luis Mariano,Milagro de parís (remastered),31,31,2,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,162,,,,
58,down,Harpa Dei,Magnificat,8,8,2,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,72,,,,
60,down,Gerard Grenell,Fantasia Que Contrahaze La Harpa En La Manera De Ludivico,10,10,2,,,,
61,down,Artur Pizarro,Five Pieces Of The 16th Century: V. Fantasia que contrahace la harpa de Ludovico,11,11,2,,,,
62,down,Mariangeles Sánchez Benimeli,Fantasía X Que Contrahace la Harpa en la Manera de Ludovico,13,13,2,,,,
63,down,Conjunto Pro Musica Antiqua de Rosario,Fantasía Que Contrahaze La Danza En La Manera De Ludovico,15,15,2,,,,
64,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",36,9,83,,,,
