Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,133,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,133,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,131,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,133,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,133,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,115,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,133,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,122,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,134,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,133,,,,
11,up,Susan Boyle,I Dreamed a Dream,15,6,133,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,4,134,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,132,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,4,133,,,,
15,-,Luca D'Alberto,Start Again,-,15,1,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,7,129,,,,
17,up,Luciano Pavarotti,Caruso,17,7,126,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,131,,,,
19,up,Ludovico Einaudi,Nuvole bianche,32,5,66,,,,
20,up,Luca D'Alberto,My Way,72,20,2,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,13,132,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,9,73,,,,
23,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,133,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,40,13,9,,,,
25,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,42,15,45,,,,
26,down,Andrea Bocelli,Besame mucho,21,4,117,,,,
27,down,Il Divo,Si Tu Me Amas,22,10,134,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),23,11,134,,,,
29,up,Ludovico Einaudi,Fly,46,12,79,,,,
30,down,Il Divo,Heroe,24,12,133,,,,
31,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,11,9,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,16,59,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,52,13,132,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,133,,,,
35,up,Juanes,Es por Tí,53,16,103,,,,
36,down,The Piano Guys,Titanium / Pavane,27,13,134,,,,
37,down,Il Divo,Isabel (Spanish),26,15,133,,,,
38,up,Juanes,A Dios le Pido,56,17,103,,,,
39,down,The Piano Guys,A Thousand Years,8,2,134,,,,
40,down,2CELLOS,Smooth Criminal,28,12,131,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,57,17,48,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,12,98,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,11,107,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,133,,,,
45,down,Il Divo,Ave Maria,30,18,129,,,,
46,up,The Piano Guys,Let It Go (Live),60,13,131,,,,
47,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,22,13,,,,
48,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,35,123,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,19,78,,,,
50,up,Juanes,La Camisa Negra,63,19,102,,,,
51,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",64,21,56,,,,
52,down,2CELLOS,With or Without You,35,24,130,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,18,128,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,12,48,,,,
55,down,The Piano Guys,The Cello Song,48,12,119,,,,
56,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",37,14,121,,,,
57,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,7,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,23,127,,,,
59,up,Juanes,Para Tu Amor,67,20,92,,,,
60,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),68,10,48,,,,
61,down,The Piano Guys,Without You,43,26,123,,,,
62,-,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals del Emperador,-,45,1,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,23,84,,,,
64,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,21,110,,,,
65,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,21,3,,,,
66,up,2CELLOS,Thunderstruck,69,30,108,,,,
67,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,61,40,,,,
68,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),55,10,87,,,,
69,-,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",-,67,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,134,,,,
71,-,Carmen Monarcha,Habanera,-,51,1,,,,
72,-,Theobald Salantine,Four Season - Winter: Ⅲ (Remix),-,54,1,,,,
