Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,97,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,98,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,98,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,95,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,98,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,98,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,80,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,97,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,87,,,,
10,down,The Piano Guys,A Thousand Years,6,2,98,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,98,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,65,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,98,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,65,,,,
15,-,Susan Boyle,I Dreamed a Dream,-,6,97,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,96,,,,
17,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang","Ave Maria, Op.61",-,17,1,,,,
18,down,Luciano Pavarotti,Caruso,17,7,91,,,,
19,down,Il Divo,Hallelujah (Aleluya),18,7,95,,,,
20,up,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",66,20,2,,,,
21,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,95,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,98,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,39,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,97,,,,
25,down,Andrea Bocelli,Besame mucho,24,4,82,,,,
26,down,Ludovico Einaudi,Nuvole bianche,25,5,32,,,,
27,up,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,50,27,2,,,,
28,up,"Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Juan Diego Flórez","Panis Angelicus, FWV 61/v",52,28,2,,,,
29,down,Il Divo,Si Tu Me Amas,26,10,98,,,,
30,up,"Juan Diego Flórez, Michele Mariotti, Orchestra del Teatro Comunale di Bologna & Coro del Teatro Comunale di Bologna","Ave Maria, CG 89a",53,30,2,,,,
31,up,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,57,31,2,,,,
32,down,Ludovico Einaudi,Fly,28,12,45,,,,
33,up,Renée Fleming,Hallelujah,58,33,2,,,,
34,up,"Renée Fleming, Chicago Symphony Orchestra & Daniel Barenboim",West Side Story: Somewhere,59,34,2,,,,
35,up,"Renée Fleming, The Mariinsky Orchestra & Valery Gergiev","Tosca: Vissi d'arte, vissi d'amore",60,35,2,,,,
36,up,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",61,36,2,,,,
37,up,"London Philharmonic Orchestra, London Voices, Renée Fleming & Sir Charles Mackerras",Norma : Casta Diva,62,37,2,,,,
38,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,38,1,,,,
39,down,The Piano Guys,Titanium / Pavane,30,13,98,,,,
40,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,40,3,,,,
41,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,18,4,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),31,11,98,,,,
43,down,Il Divo,Heroe,32,12,97,,,,
44,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,44,1,,,,
45,down,Vicente Montaño,He Visto a Dios,19,19,2,,,,
46,-,Hayley Westenra,"Never Say Goodbye (Adapted from ""Pavane"")",-,46,1,,,,
47,-,"Magnificat, Philip Cave & His Majestys Sagbutts and Cornetts",Ave maris stella,-,47,1,,,,
48,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",33,12,62,,,,
49,-,Hayley Westenra,Beat of Your Heart,-,49,1,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,25,,,,
51,down,Juan Diego Flórez,La Flor de la Canela,35,13,98,,,,
52,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",37,21,65,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,97,,,,
54,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,48,1,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,40,4,97,,,,
56,down,Paul Potts,Turandot: Nessun Dorma,41,4,98,,,,
57,down,Juanes,Es por Tí,44,16,69,,,,
58,down,Il Divo,Isabel (Spanish),45,15,97,,,,
59,down,Sergio Daniel Tiempo,Haydn's Sonata in D major Ho. XVI-37: I. Allegro con brio,27,27,2,,,,
60,down,Sergio Daniel Tiempo,"Bach's Partita in B major, BWV 825: VI. Gigue",29,29,2,,,,
61,up,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini","I Vespri Siciliani: Bolero. Merce, dirette amiche",78,61,2,,,,
62,up,Joep Beving,Ala,79,48,2,,,,
63,down,Juanes,A Dios le Pido,47,17,69,,,,
64,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,30,3,,,,
65,down,2CELLOS,Smooth Criminal,51,12,97,,,,
66,-,Danilo Stankovic,Pieces,-,41,1,,,,
67,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": III. Scherzo: Allegro molto",-,63,1,,,,
68,up,Renée Fleming & Mark O'Connor,Amazing Grace,80,68,2,,,,
69,up,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Serse, HWV 40: Ombra mai fu, ""Largo""",81,69,2,,,,
70,up,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,83,70,2,,,,
71,up,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,85,71,2,,,,
72,up,"Aida Garifullina, Cornelius Meister & RSO-Wien","12 Songs, Op. 21: No. 7, Zdes' khorosho",86,72,2,,,,
73,up,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Hymn to the Sun,87,73,2,,,,
74,up,"Cornelius Meister, RSO-Wien & Aida Garifullina","Mazeppa, TH 7: Spi, mladyenits moy prekrasniy (Maria's Lullaby)",88,74,2,,,,
75,up,"Cornelius Meister, RSO-Wien & Aida Garifullina",Alluki,89,75,2,,,,
76,up,"Aida Garifullina, Cornelius Meister & RSO-Wien","Six Romances, Op. 63: No. 6, Serenada",90,76,2,,,,
77,up,"Aida Garifullina, Cornelius Meister & RSO-Wien","Lakmé: Où va la jeune Indoue (""Bell Song"")",91,77,2,,,,
78,up,William Kossler,Perpetual Motion in A Major,92,78,2,,,,
79,up,Seth Himmelhoch & Andrew LaFreniere,Waltz,93,79,2,,,,
80,up,Seth Himmelhoch & Andrew LaFreniere,Andantino in C Major,94,80,2,,,,
81,up,Seth Himmelhoch & Andrew LaFreniere,Corrente,95,81,2,,,,
82,up,Seth Himmelhoch & Andrew LaFreniere,Nonesuch,96,82,2,,,,
83,-,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,-,51,1,,,,
84,up,"Montserrat Caballé, NDR Symphony Orchestra & Miguel Ortega",Nabucco: Va pensiero (Gefangenenchor),97,84,2,,,,
85,up,"Montserrat Caballé, Georges Prêtre & RCA Italiana Opera Orchestra",La Traviata: Addio del passato,98,85,2,,,,
86,up,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Rigoletto: Caro nome,99,86,2,,,,
87,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,23,64,,,,
88,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],76,11,78,,,,
89,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",56,31,65,,,,
90,down,The Piano Guys,Let It Go (Live),63,13,97,,,,
91,down,The Piano Guys,Over the Rainbow / Simple Gifts,67,10,97,,,,
92,down,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",68,35,4,,,,
93,down,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,69,37,4,,,,
94,up,Il Divo,Ave Maria,100,18,95,,,,
95,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,35,91,,,,
96,-,Juanes,La Camisa Negra,-,21,68,,,,
97,down,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Carlo Rizzi","Orphée et Eurydice, Wq. 40: J'ai perdu mon Euridice",70,70,2,,,,
98,down,"Anna Netrebko, Yusif Eyvazov, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Turandot: In questa reggia,71,71,2,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,64,,,,
100,down,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",La Wally: Ebben? Ne andrò lontana,72,72,2,,,,
