Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Il Divo,Hasta Mi Final,2,1,212,,,,
3,up,The Piano Guys,A Thousand Years,3,2,213,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,209,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,212,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,211,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,4,213,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,212,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,7,203,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,4,212,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,205,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,211,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,212,,,,
14,-,Luis Cobos,When You Wish Upon A Star (Pinocchio) [Remasterizado 2023],-,14,1,,,,
15,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,213,,,,
16,-,Luis Cobos,Suite de Las Estrellas (Remasterizado 2023),-,16,1,,,,
17,down,Il Divo,Heroe,15,12,212,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,212,,,,
19,down,Il Divo,Isabel (Spanish),17,15,212,,,,
20,-,The Piano Guys,Rolling in the Deep,-,20,1,,,,
21,-,Robert Martin & Laurent Fris,Regina Coeli,-,21,1,,,,
22,-,Chorus and Orchestra of the Royal Opera House,We Wish You a Merry Chrismas,-,22,1,,,,
23,down,2CELLOS,Smooth Criminal,18,12,210,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,211,,,,
25,-,"Classical Music for Studying DEA Channel, Romantic Piano Music Academy & Bedtime Mozart Lullaby Academy",Canon in D Major (with Ocean Sounds),-,25,3,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,212,,,,
27,-,Vladimir Horowitz,"Ballade No. 1, Op. 23 In G Minor",-,27,1,,,,
28,down,The Piano Guys,Titanium / Pavane,21,13,213,,,,
29,down,Il Divo,Ave Maria,22,18,208,,,,
30,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",23,14,196,,,,
31,down,The Piano Guys,The Cello Song,24,12,196,,,,
32,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),25,10,135,,,,
33,down,2CELLOS,With or Without You,27,24,207,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,23,204,,,,
35,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",41,35,2,,,,
36,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVI. Final Waltz and Apotheosis (Tempo di valse)",44,36,2,,,,
37,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",45,37,2,,,,
38,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVb. Variation 1, Tempo di tarantella",47,38,2,,,,
39,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",59,39,2,,,,
40,up,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",58,40,2,,,,
41,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: II. Largo,32,32,2,,,,
42,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: III. Allegro,33,33,2,,,,
43,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,34,34,2,,,,
44,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,37,30,2,,,,
45,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: III. Allegro,39,39,2,,,,
46,up,Plácido Domingo & Pablo Sainz Villegas,Sabor a mí,53,46,2,,,,
47,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",40,40,2,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",51,48,2,,,,
49,down,The Piano Guys,Without You,31,26,186,,,,
50,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson & James Hayto",Stille Nacht,26,26,2,,,,
51,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,143,,,,
52,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Rorate Caeli Desuper,-,52,1,,,,
53,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,46,44,5,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,11,106,,,,
55,down,Susan Boyle,Amazing Grace,43,30,141,,,,
56,-,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: I. Ouverture",-,17,1,,,,
57,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,-,21,1,,,,
58,-,Hania Rani,Spring,-,58,3,,,,
59,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Hark! The Herald Angels Sing,-,59,1,,,,
60,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),50,27,126,,,,
61,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Deck The Halls,-,61,1,,,,
62,down,"Rolando Villazón, Slovak National Symphony Orchestra & Allan Wilson",Tu scendi dalle stelle,35,35,2,,,,
63,down,Anton Fargau Petrini,Catching the Tide,28,28,2,,,,
64,down,Anton Fargau Petrini,Loss of A Brother,30,30,2,,,,
