Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,172,,,,
2,up,The Piano Guys,A Thousand Years,2,2,175,,,,
3,down,Il Divo,Hasta Mi Final,1,1,174,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,174,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,3,175,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,175,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,174,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,8,174,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,167,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,173,,,,
11,up,Il Divo,You Raise Me Up (Por Ti Seré),11,11,175,,,,
12,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,12,5,,,,
13,down,Il Divo,Heroe,12,12,174,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,12,174,,,,
15,up,Il Divo,Isabel (Spanish),15,15,174,,,,
16,-,Jacob's Piano,Her,-,16,1,,,,
17,up,2CELLOS,Smooth Criminal,18,12,172,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,173,,,,
19,-,Il Divo,Si Tu Me Amas,-,10,174,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,10,174,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,4,4,174,,,,
22,up,The Piano Guys,Titanium / Pavane,22,13,175,,,,
23,up,Il Divo,Ave Maria,23,18,170,,,,
24,up,The Piano Guys,The Cello Song,24,12,158,,,,
25,up,2CELLOS,With or Without You,25,24,169,,,,
26,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",26,14,158,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,23,166,,,,
28,up,The Piano Guys,Without You,28,26,148,,,,
29,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",43,29,7,,,,
30,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),29,10,99,,,,
31,up,Henrik Måwe,Metamorphosis No. 2,46,31,6,,,,
32,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",44,29,10,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,105,,,,
34,up,Interpreti Veneziani & Paolo Ciociola,"The Four Seasons - Concerto For Violin and Strings in F Minor, Op. 8, No. 4, RV 297: I. Allegro non molto",45,32,3,,,,
35,down,Susan Boyle,Amazing Grace,32,30,105,,,,
36,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),33,27,94,,,,
37,up,Interpreti Veneziani & Paolo Ciociola,"The Four Seasons - Concerto For Violin and Strings in F Major, Op. 8, No. 3, RV 293: I. Allegro",47,37,2,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,25,53,,,,
39,-,Johann Strauss Orchestra,Can-Can,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,33,93,,,,
41,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,41,3,,,,
42,down,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Lola Casariego","Carmen, WD 31, Acto I: L'amour est un oiseau rebelle ""Habanera"" (En Vivo)",38,38,2,,,,
43,down,Daria van den Bercken,"Solfeggietto in C Minor, H.220",17,17,2,,,,
44,down,Charles McDaniel,"Solfeggieto in C Minor, H. 220",21,21,2,,,,
45,down,Il Divo,Hallelujah (Aleluya),7,7,167,,,,
46,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,30,8,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,11,77,,,,
48,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,35,1,,,,
49,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,22,3,,,,
