Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,26,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,26,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,26,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,26,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,26,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,26,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,15,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,26,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,3,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,26,,,,
12,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,9,3,,,,
13,-,"Luciano Pavarotti, Leone Magiera, Orchestra Sinfonica Italiana & Laura Pausini",Das Land des Lächelns: Tu che m'hai preso il cuor,-,13,1,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,6,26,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,24,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,22,4,26,,,,
17,-,"Leontyne Price, Francesco Molinari-Pradelli & RCA Italiana Opera Orchestra","Francesca da Rimini, Act III: Paolo, datemi pace!",-,17,1,,,,
18,down,Luciano Pavarotti,Caruso,12,7,19,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,27,4,26,,,,
20,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",86,14,25,,,,
21,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,21,1,,,,
22,up,Il Divo,Hallelujah (Aleluya),25,7,26,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,13,26,,,,
24,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,8,25,,,,
25,-,Vairo,"Vivaldi: The Four Seasons: Violin Concerto in F Minor, Rv. 297 ""Winter"": I. Allegro non molto",-,25,1,,,,
26,up,Il Divo,Si Tu Me Amas,32,10,26,,,,
27,-,"Montserrat Caballé, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act II: ""Per pietà, ben mio, perdona""",-,27,1,,,,
28,-,Dietrich Fischer-Dieskau & Gerald Moore,"Mörike Lieder, Heft IV: 44. Der Feuerreiter",-,28,1,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,8,,,,
30,-,"Leontyne Price, Sir Edward Downes & Philharmonia Orchestra",Manon Lescaut: Act II: In quelle trine morbide,-,30,1,,,,
31,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,29,3,,,,
32,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: IV. Ich bin der Welt abhanden gekommen,-,32,1,,,,
33,-,"Walter Süsskind, Philharmonia Orchestra & Elisabeth Schwarzkopf","Der Freischütz, Op. 77, J. 277, Act III: ""Und ob die Wolke""",-,33,1,,,,
34,up,Il Divo,You Raise Me Up (Por Ti Seré),43,11,26,,,,
35,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",52,16,3,,,,
36,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,34,1,,,,
37,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: V. Um Mitternacht,-,37,1,,,,
38,up,Ludovico Einaudi,Fly,44,16,26,,,,
39,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,39,1,,,,
40,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",48,12,3,,,,
41,up,Il Divo,Heroe,50,12,26,,,,
42,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Heinrich Schmidt",The Bartered Bride (1988 Remastered Version): Endlich allein ... Wie fremd und tot (Act III),-,42,1,,,,
43,-,"Walter Süsskind, Elisabeth Schwarzkopf & Philharmonia Orchestra","Tannhäuser, Act II: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting)",-,43,1,,,,
44,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",53,21,3,,,,
45,-,John Williams,Nine Catalan Folksongs: El Noi de la Mare,-,45,1,,,,
46,-,John Williams,Nine Catalan Folksongs: El Testament d'Amelia,-,46,1,,,,
47,-,Janet Baker & Gerald Moore,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen!, ""Und morgen wird die Sonne wieder scheinen"" (Langsam)",-,47,1,,,,
48,-,Janet Baker & Gerald Moore,"5 Lieder, Op. 39, TrV 189: No. 4, Befreit, ""Du wirst nicht weinen"" (Langsam und innig)",-,48,1,,,,
49,-,Janet Baker & Gerald Moore,"Wiegenlied, D. 498",-,49,1,,,,
50,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,50,1,,,,
51,-,Janet Baker & Gerald Moore,"Gretchen am Spinnrade, D.118",-,51,1,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,12,26,,,,
53,-,Janet Baker & Gerald Moore,"Ave Maria, D. 839 ""Ellen's Chants""",-,53,1,,,,
54,up,Il Divo,Isabel (Spanish),57,15,26,,,,
55,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,55,1,,,,
56,-,Julian Bream,Lágrima (Prelude),-,56,1,,,,
57,up,Juan Diego Flórez,La Flor de la Canela,59,13,26,,,,
58,down,The Piano Guys,A Thousand Years,5,2,26,,,,
59,-,Julian Bream,Three Mazurkas: Adelita,-,59,1,,,,
60,-,André Rieu & The André Rieu Strauss Orchestra,"The Emperor Waltz, Op. 437",-,60,1,,,,
61,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,61,1,,,,
62,up,2CELLOS,Smooth Criminal,62,12,26,,,,
63,up,The Piano Guys,Titanium / Pavane,67,13,26,,,,
64,-,André Rieu & The André Rieu Strauss Orchestra,Bel Canto Suite : Vorspiel (from La Traviata) / Barcarole (from The Tales Of Hoffman) / Habanera (from Carmen) / Toreador (from Carmen) / Gefangenencor (from Nabucco) / Soldatenchor (from Faust),-,64,1,,,,
65,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,65,17,6,,,,
66,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",66,31,19,,,,
67,up,The Piano Guys,Let It Go (Live),68,13,26,,,,
68,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",69,23,3,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,10,26,,,,
70,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",71,35,24,,,,
71,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,13,26,,,,
72,up,2CELLOS,With or Without You,75,24,26,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,18,25,,,,
74,up,Il Divo,Ave Maria,77,18,25,,,,
75,down,Andrea Bocelli,Besame mucho,42,4,13,,,,
76,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,7,,,,
77,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Ettore Bastianini & Gianni Raimondi","La traviata: ""Di Provenza il mar, il suol""",-,77,1,,,,
78,-,"Ettore Bastianini, Eugenia Ratti, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","La forza del destino, Act 3: Urna fatale del mio destino",-,78,1,,,,
79,-,"Orchestra del Teatro alla Scala di Milano, Gabriele Santini & Fiorenza Cossotto","Don Carlos, Act IV: ""Ahimè! Più non vedrò, no più mai la Regina! O don fatale, o don crudel!"" (Eboli)",-,79,1,,,,
80,-,"Ettore Bastianini, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Gianandrea Gavazzeni","Rigoletto, Act III: Cortigiani, vil razza dannata",-,80,1,,,,
81,-,"Ettore Bastianini, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino & Gianandrea Gavazzeni","Rigoletto, Act II: Pari siamo! Io la lingua",-,81,1,,,,
82,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Eri tu, che macchiavi quell'anima",-,82,1,,,,
83,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act I: Alla vita che t'arride",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,23,25,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,34,21,23,,,,
86,-,"Ettore Bastianini, Orchestra del Maggio Musicale Fiorentino & Alberto Erede",La favorita: Giardini d'Alacazar,-,86,1,,,,
87,-,"Ettore Bastianini, Renata Scotto, Ivo Vinco, Orchestra del Teatro alla Scala di Milano & Nino Sanzogno","Lucia di Lammermoor: Cruda, funesta smania",-,87,1,,,,
88,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,-,88,1,,,,
89,-,"Ettore Bastianini, Alvino Misciano, Orchestra del Maggio Musicale Fiorentino & Alberto Erede",Il barbiere di Siviglia: Largo al factotum della città,-,89,1,,,,
90,-,Lansky Theater Orchestra,Nutcracker: March,-,90,1,,,,
91,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,8,26,,,,
92,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Suor Angelica: Senza mamma,-,92,1,,,,
93,down,The Piano Guys,Without You,79,26,25,,,,
94,down,The Piano Guys,The Cello Song,80,12,25,,,,
95,-,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,-,95,1,,,,
96,-,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",-,96,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,4,,,,
98,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,19,8,,,,
99,down,2CELLOS,Thunderstruck,83,30,25,,,,
100,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",84,18,3,,,,
