Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,Il Divo,Hasta Mi Final,2,1,179,,,,
3,up,The Piano Guys,A Thousand Years,3,2,180,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,1,176,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,179,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,180,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,179,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,180,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,179,,,,
10,up,Paolo Vivaldi,Running In the Wind,44,10,2,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,172,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,8,178,,,,
13,down,Il Divo,Si Tu Me Amas,12,10,179,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,180,,,,
15,up,Il Divo,Heroe,17,12,179,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,179,,,,
17,up,Il Divo,Isabel (Spanish),19,15,179,,,,
18,-,Marco Pieri,Concierto D'Aranjuez (Adagio),-,18,1,,,,
19,up,2CELLOS,Smooth Criminal,23,12,177,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,178,,,,
21,-,Marco Pieri,"Air on the G String (Suite No. 3, BWV 1068)",-,21,1,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,179,,,,
23,up,The Piano Guys,Titanium / Pavane,31,13,180,,,,
24,-,Marco Pieri,"Suite bergamasque, L.75 - 3. Clair de lune",-,24,1,,,,
25,up,Il Divo,Ave Maria,33,18,175,,,,
26,up,The Piano Guys,The Cello Song,34,12,163,,,,
27,-,Marco Pieri,Greensleeves,-,27,1,,,,
28,up,2CELLOS,With or Without You,35,24,174,,,,
29,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",36,14,163,,,,
30,-,Marco Pieri,Adagio in G Minor,-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,23,171,,,,
32,-,Daniel Lozakovich & Stanislav Soloviev,"Melodie from ""Orfeo ed Euridice"", Wq. 30 (Arr. Kreisler for Violin and Piano)",-,32,1,,,,
33,-,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",-,33,1,,,,
34,up,The Piano Guys,Without You,39,26,153,,,,
35,-,Daniel Lozakovich & Stanislav Soloviev,"La Capricieuse, Op. 17",-,35,1,,,,
36,-,Daniel Lozakovich & Stanislav Soloviev,"Salut d'amour, Op. 12",-,36,1,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,10,104,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,23,110,,,,
39,up,Susan Boyle,Amazing Grace,43,30,110,,,,
40,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),46,27,99,,,,
41,up,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: I. Allegro,45,31,2,,,,
42,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,42,15,83,,,,
43,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,152,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,172,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),38,38,3,,,,
46,down,Amore,Flower Duet,32,25,2,,,,
47,down,"Christiane Oelze, Helmuth Rilling, Matthias Goerne, Michael Schade, Stuttgart Gachinger Kantorei, Ingeborg Danz, Thomas Quasthoff & Stuttgart Bach Collegium","St. Matthew Passion, BWV 244: Aria: So Ist Mein Jesus Nun Gefangen (Soprano, Alto, Chorus)",22,22,2,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,25,58,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,96,,,,
