Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,217,,,,
2,up,Il Divo,Hasta Mi Final,2,1,218,,,,
3,up,The Piano Guys,A Thousand Years,3,2,219,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,215,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,4,219,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,218,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,218,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,218,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,7,209,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,211,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,217,,,,
12,up,Il Divo,Si Tu Me Amas,13,10,218,,,,
13,-,Andrea Bocelli,Caruso,-,13,1,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,219,,,,
15,up,Il Divo,Heroe,15,12,218,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,218,,,,
17,up,Il Divo,Isabel (Spanish),17,15,218,,,,
18,up,2CELLOS,Smooth Criminal,18,12,216,,,,
19,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,19,3,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,217,,,,
21,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,21,1,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,218,,,,
23,up,Marta Aznavoorian & Philippe Quint,Eternally (The Terry Theme from Limelight),46,23,2,,,,
24,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,24,1,,,,
25,down,The Piano Guys,Titanium / Pavane,22,13,219,,,,
26,down,Il Divo,Ave Maria,23,18,214,,,,
27,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",24,14,202,,,,
28,-,Plácido Domingo & Pablo Sainz Villegas,Historia de un Amor,-,28,1,,,,
29,down,The Piano Guys,The Cello Song,25,12,202,,,,
30,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),26,10,141,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,217,,,,
32,down,2CELLOS,With or Without You,27,24,213,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,23,210,,,,
34,down,The Piano Guys,Without You,30,26,192,,,,
35,-,Dubravka Tomšič,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,35,1,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,23,149,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,11,112,,,,
38,up,Susan Boyle,Amazing Grace,38,30,147,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,7,,,,
40,-,汪德 & NDR Sinfonieorchester,"Symphony No. 7 In A Major, Op. 92: IV. Allegro Con Brio (Remastered - 2001)",-,40,1,,,,
41,down,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",32,32,2,,,,
42,up,Martin Hurkens,You Raise Me Up,44,42,2,,,,
43,down,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",37,37,2,,,,
44,-,Borislav Strulev & Sergei Dreznin,Ave Maria (ар. Владимир Вавилов),-,16,1,,,,
45,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,131,,,,
46,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,18,4,,,,
47,-,HAUSER,O Holy Night,-,10,1,,,,
48,-,HAUSER,Carol of the Bells,-,13,1,,,,
49,down,2CELLOS,For the Love of a Princess,34,34,2,,,,
50,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,36,2,,,,
51,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",I Have Faith in You - Goodbyes,-,38,1,,,,
52,-,HAUSER,White Christmas,-,40,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,14,68,,,,
