Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,Il Divo,Hasta Mi Final,2,1,195,,,,
3,up,The Piano Guys,A Thousand Years,3,2,196,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,192,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,195,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,4,195,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,4,196,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,196,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,195,,,,
10,up,Il Divo,Hallelujah (Aleluya),11,7,186,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,188,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,8,194,,,,
13,up,Il Divo,Si Tu Me Amas,20,10,195,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),22,11,196,,,,
15,up,Il Divo,Heroe,23,12,195,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,195,,,,
17,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,17,85,,,,
18,up,Il Divo,Isabel (Spanish),26,15,195,,,,
19,up,2CELLOS,Smooth Criminal,27,12,193,,,,
20,-,Aleksey Chistilin,Pictures from the Past,-,20,1,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,9,194,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,10,195,,,,
23,up,The Piano Guys,Titanium / Pavane,30,13,196,,,,
24,up,Il Divo,Ave Maria,31,18,191,,,,
25,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),25,10,118,,,,
26,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",32,14,179,,,,
27,-,Patrick Roberts,Now We Are Free,-,27,1,,,,
28,up,The Piano Guys,The Cello Song,33,12,179,,,,
29,up,2CELLOS,With or Without You,34,24,190,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,23,187,,,,
31,up,The Piano Guys,Without You,36,26,169,,,,
32,up,André Rieu & Johann Strauss Orchestra,El cóndor pasa,44,32,2,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,23,126,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,11,90,,,,
35,up,Susan Boyle,Amazing Grace,41,30,126,,,,
36,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,111,,,,
37,down,Gabriele Bagnati,"The Summer Presto Variation (From The Four Seasons, RV 315/Op. 8, No. 2, Arr. for Piano by Svetoslav Karparov)",7,7,2,,,,
38,up,Gil Shaham & Jonathan Feldman,"Danse macabre, Op. 40 (transcribed)",42,38,2,,,,
39,up,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",43,39,2,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,63,,,,
41,-,London Symphony Orchestra,Waltz of the Flowers,-,32,2,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,100,,,,
43,down,HAUSER,Historia de un Amor,12,12,3,,,,
44,down,HAUSER,"Quizás, Quizás, Quizás",13,13,3,,,,
45,down,HAUSER,Señorita,14,14,3,,,,
46,down,HAUSER,Quando Quando Quando,16,16,3,,,,
47,down,HAUSER,Sway,17,17,3,,,,
48,down,HAUSER,My Gift Is My Song: Your Song / Candle in the Wind / Rocket Man / Sorry Seems To Be The Hardest Word / Goodbye Yellow Brick Road,19,19,3,,,,
49,down,HAUSER,Pirates of the Caribbean,21,21,3,,,,
