Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,157,,,,
2,down,Il Divo,Hasta Mi Final,1,1,158,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,158,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,156,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,158,,,,
6,up,The Piano Guys,A Thousand Years,20,2,159,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,158,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,140,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,159,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,158,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,157,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,147,,,,
13,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),79,13,2,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,158,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,12,123,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,156,,,,
17,-,Prague Symphony Orchestra & Jindrich Rohan,"Tchaikovsky: The Nutcracker (suite), Op. 71a: II. March",-,17,1,,,,
18,down,Susan Boyle,I Dreamed a Dream,14,6,158,,,,
19,down,Ludovico Einaudi,Fly,12,12,104,,,,
20,down,Luciano Pavarotti,Caruso,15,7,151,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,21,4,,,,
22,up,Bach,"French Suite No. 5 in G Major, Bwv 816 (Arr. for Piano - III. Sarabande",80,22,2,,,,
23,down,Ludovico Einaudi,Nuvole bianche,18,5,91,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,157,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,9,98,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,158,,,,
27,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,13,34,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),82,28,27,,,,
29,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,29,15,70,,,,
30,up,Andrea Bocelli,Besame mucho,30,4,142,,,,
31,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",83,15,10,,,,
32,down,Il Divo,Si Tu Me Amas,31,10,159,,,,
33,up,Paul Mauriat,Love is blue (Re-record),84,18,10,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),32,11,159,,,,
35,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",67,35,2,,,,
36,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",85,36,2,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,16,4,158,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,11,34,,,,
39,down,Il Divo,Heroe,34,12,158,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,158,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,16,84,,,,
42,-,London Symphony Orchestra,The Nutcracker: Waltz of the Flowers,-,42,1,,,,
43,down,Juan Diego Flórez,La Flor de la Canela,40,13,157,,,,
44,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,44,3,,,,
45,down,Juanes,Es por Tí,41,16,128,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,21,4,159,,,,
47,down,Il Divo,Isabel (Spanish),42,15,158,,,,
48,-,Daniel Estrem,"Prelude 9 Book 1 Well-Tempered Clavier, BWV 854",-,48,1,,,,
49,down,The Piano Guys,Titanium / Pavane,38,13,159,,,,
50,-,Daniel Estrem,"Prelude 9 Book 2 Well-Tempered Clavier, BWV 878",-,50,1,,,,
51,down,Juanes,A Dios le Pido,44,17,128,,,,
52,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),46,46,2,,,,
53,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,53,1,,,,
54,-,Justus Rümenapp,A Last Word,-,54,1,,,,
55,down,Ludovico Einaudi,Una Mattina,45,20,28,,,,
56,down,2CELLOS,Smooth Criminal,48,12,156,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",86,57,2,,,,
58,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,49,17,73,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,11,131,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,10,158,,,,
61,down,Il Divo,Ave Maria,53,18,154,,,,
62,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,27,1,,,,
63,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,29,1,,,,
64,-,Girl Ultra,BOMBAY,-,36,2,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,65,1,,,,
66,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,34,1,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A: Vorspiel",-,35,1,,,,
68,down,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Variation: Dryad's mistresses (Souvenir du Ball),35,35,2,,,,
69,up,Andrea Bocelli,Con te partirò,88,69,2,,,,
70,up,Gerhard Kanzian & The Vienna Chamber Ensemble,Hungarian Dance No.5,89,70,2,,,,
71,up,Paganini Ensemble Vienna,"Quartet No. 14 in A Major, MS 41: II. Minuetto scherzo. Allegretto",91,71,2,,,,
72,up,Paganini Ensemble Vienna,"Quartet No. 2 in C Major, Op. 4 No. 2, MS 29: IV. Rondo. Allegretto",92,72,2,,,,
73,up,Paganini Ensemble Vienna,"Quartet No. 2 in C Major, Op. 4 No. 2, MS 29: I. Moderato",93,73,2,,,,
74,down,The Piano Guys,Let It Go (Live),54,13,156,,,,
75,-,Cleveland Orchestra & George Szell,Entrance of the Gods into Valhalla from Scene IV of Das Rheingold,-,21,1,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,7,20,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,18,152,,,,
78,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,22,38,,,,
79,down,Juanes,La Camisa Negra,60,21,126,,,,
80,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",59,21,81,,,,
81,down,London Symphony Orchestra & Stanley Black,The Magnificent Seven (Main Title),27,27,2,,,,
82,down,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,28,28,2,,,,
83,down,Ludovico Einaudi,Solo,64,64,2,,,,
84,down,Ludovico Einaudi,Fairytale,61,61,2,,,,
85,down,Ludovico Einaudi,Lady Labyrinth (Remix),65,65,2,,,,
86,down,Ludovico Einaudi,Melodia Africana III,66,66,2,,,,
87,down,Ludovico Einaudi,Nefeli,68,68,2,,,,
88,down,Ludovico Einaudi,Passagio,69,69,2,,,,
89,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",52,22,7,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,44,20,,,,
91,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,35,148,,,,
92,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",55,55,2,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,19,102,,,,
