Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,111,,,,
2,down,Il Divo,Hasta Mi Final,1,1,110,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,111,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,108,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,111,,,,
6,down,The Piano Guys,A Thousand Years,4,2,111,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,111,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,93,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,110,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,100,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,111,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,111,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,110,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,109,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),33,11,111,,,,
16,up,Luciano Pavarotti,Caruso,18,7,104,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,17,4,110,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,7,108,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,108,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,111,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,52,,,,
22,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,110,,,,
23,up,Ludovico Einaudi,Nuvole bianche,26,5,45,,,,
24,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,24,,,,
25,up,Andrea Bocelli,Besame mucho,28,4,95,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,20,7,15,,,,
27,up,Il Divo,Si Tu Me Amas,29,10,111,,,,
28,up,Ludovico Einaudi,Fly,31,12,58,,,,
29,-,"Sangre Nueva, DJ Python & Florentino",Sola,-,29,1,,,,
30,up,The Piano Guys,Titanium / Pavane,32,13,111,,,,
31,up,Il Divo,Heroe,34,12,110,,,,
32,-,Interpreti Veneziani & Paolo Ciociola,"The Four Seasons - Concerto For Violin and Strings in F Minor, Op. 8, No. 4, RV 297: I. Allegro non molto",-,32,1,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,38,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,15,4,111,,,,
35,up,Juan Diego Flórez,La Flor de la Canela,36,13,111,,,,
36,-,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,36,5,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,110,,,,
38,-,I Like Beethoven,"Symphony No 5 in C Minor, Op 67: lll. Allegro",-,38,1,,,,
39,-,Old Violin 1755,Canon in D,-,39,1,,,,
40,down,Juanes,Es por Tí,38,16,82,,,,
41,up,Il Divo,Isabel (Spanish),41,15,110,,,,
42,-,Kosmos Orchestra & Walter Rinaldi,Canon and Gigue in D Major: II. Gigue,-,42,1,,,,
43,up,Mormon Tabernacle Choir & Orchestra At Temple Square,O Come Little Children,73,43,2,,,,
44,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,44,3,,,,
45,-,Kosmos Orchestra & Walter Rinaldi,Canon and Gigue in D Major: I. Canon,-,43,1,,,,
46,-,"Rolando Villazón, Aleix Aiken Anderson Jané, Slovak National Symphony Orchestra, Allan Wilson, James Hayto, Chris Pearson, Darran Muller, Apollo Voices & Graham Foote",Que Canten Los Niños,-,46,3,,,,
47,-,Jazz River Light,For Elise,-,47,1,,,,
48,up,Alfred Brendel,"Piano Sonata No. 1 In F Minor, Op. 2, No.1: I. Allegro",74,48,2,,,,
49,down,Juanes,A Dios le Pido,42,17,82,,,,
50,-,Jazz River Light,Piano Sonata No.1 Op.2-3 Menuette,-,50,1,,,,
51,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,43,17,27,,,,
52,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,52,1,,,,
53,down,2CELLOS,Smooth Criminal,44,12,110,,,,
54,-,Henrik Måwe,"Sonata No. 11 in A Major for Piano, K. 331: Rondo ""Alla turca""",-,54,1,,,,
55,-,Murray Perahia,"Piano Sonata No. 1 in F Minor, Op. 2, No.1: III. Menuetto. Allegretto",-,55,1,,,,
56,down,The Piano Guys,Let It Go (Live),46,13,110,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,110,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,12,77,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,59,1,,,,
60,down,Il Divo,Ave Maria,48,18,108,,,,
61,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,102,,,,
62,-,Hania Rani & Dobrawa Czocher,Malasana,-,62,1,,,,
63,down,Juanes,La Camisa Negra,50,21,81,,,,
64,-,Hania Rani & Dobrawa Czocher,Con Moto,-,64,1,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,45,44,15,,,,
66,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",76,66,2,,,,
67,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Solamente una vez - Veracruz - Noche de ronda,-,36,1,,,,
68,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,21,35,,,,
69,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Amen",-,69,1,,,,
70,-,Sir David Willcocks & Academy of St Martin in the Fields,"Messiah, HWV 56, Pt. 1: Sinfonia",-,70,1,,,,
71,-,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",-,71,1,,,,
72,down,Kevin MacLeod,Monkeys Spinning Monkeys,69,24,4,,,,
73,-,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto",-,73,1,,,,
74,-,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,74,1,,,,
75,down,2CELLOS,With or Without You,53,24,107,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,18,107,,,,
77,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,63,1,,,,
78,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,64,3,,,,
79,down,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 2e Chinese Dance (Arr. for Wind Orchestra)",70,70,2,,,,
80,down,"Camilla Tilling, Gabrieli & Paul McCreesh","Mass in C Minor, K. 427 ""Grosse Messe"", Credo: Et incarnatus est (Edited by Maunder)",12,12,3,,,,
81,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,1,,,,
82,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,11,89,,,,
83,down,"The Choir of St. John's Cambridge, George Guest & Peter White","Cantata, BWV 147: Jesu, Joy of Man's Desiring'  (From ""Minority Report"")",25,25,2,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,19,57,,,,
85,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,9,74,,,,
86,down,2CELLOS,Thunderstruck (Intro),62,62,2,,,,
87,down,"Emily D'angelo, Jonas Niederstadt, das freie orchester Berlin & Jarkko Riihimaki",Penelope: V. Nausicaa,63,63,2,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,12,28,,,,
89,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",56,14,99,,,,
90,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,13,1,,,,
91,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": II. Largo",16,16,2,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,23,106,,,,
93,down,Juanes,Para Tu Amor,58,20,75,,,,
94,down,The Piano Guys,Without You,59,26,106,,,,
