Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,18,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,18,,,,
3,up,The Piano Guys,A Thousand Years,3,2,18,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,18,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,18,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,18,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,10,4,18,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,18,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,4,18,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,8,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,18,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,18,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,18,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,16,,,,
15,up,Luciano Pavarotti,Caruso,15,7,11,,,,
16,-,Holiday Music Crew,Pomp & Circumstance (Filter House Version),-,16,1,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,7,18,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,13,18,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,17,,,,
20,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,8,18,,,,
21,down,Il Divo,Si Tu Me Amas,20,10,18,,,,
22,down,The Piano Guys,Titanium / Pavane,21,13,18,,,,
23,down,Il Divo,You Raise Me Up (Por Ti Seré),22,11,18,,,,
24,down,Ludovico Einaudi,Fly,23,16,18,,,,
25,down,Il Divo,Heroe,24,12,18,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,18,,,,
27,up,Il Divo,Isabel (Spanish),28,15,18,,,,
28,up,Juan Diego Flórez,La Flor de la Canela,30,13,18,,,,
29,up,2CELLOS,Smooth Criminal,32,12,18,,,,
30,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",92,18,2,,,,
31,up,The Piano Guys,Let It Go (Live),35,13,18,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,10,18,,,,
33,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,13,18,,,,
34,-,"Juan Diego Flórez, Michele Mariotti & Orchestra del Teatro Comunale di Bologna",Cantique de Noël,-,34,1,,,,
35,up,2CELLOS,With or Without You,40,24,18,,,,
36,-,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",-,36,1,,,,
37,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Andreas Blau","Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,37,1,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,18,17,,,,
39,up,Il Divo,Ave Maria,43,18,17,,,,
40,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",45,35,17,,,,
41,down,Il Divo,Hasta Mi Final,2,1,18,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,23,17,,,,
43,up,The Piano Guys,The Cello Song,48,12,17,,,,
44,up,The Piano Guys,Someone You Loved,85,44,2,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),49,10,12,,,,
46,up,2CELLOS,Thunderstruck,50,30,17,,,,
47,up,The Piano Guys,Without You,51,26,17,,,,
48,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",52,14,17,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,33,17,,,,
50,up,Susan Boyle,Amazing Grace,54,30,17,,,,
51,up,Zhang Le,Por una Cabeza,55,15,17,,,,
52,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),56,27,17,,,,
53,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",57,25,13,,,,
54,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,58,21,16,,,,
55,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,10,15,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,23,15,,,,
57,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",61,39,15,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,12,17,,,,
59,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,63,44,15,,,,
60,-,Staatskapelle Dresden,Ave Maria,-,41,1,,,,
61,up,Il Divo,The Man You Love,64,59,15,,,,
62,up,Il Divo,En Aranjuez Con Tu Amor,65,60,15,,,,
63,up,Juan Diego Flórez,Fina Estampa,66,28,14,,,,
64,up,André Rieu,The Blue Danube,67,25,14,,,,
65,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],68,20,14,,,,
66,up,The Piano Guys,Just the Way You Are,69,44,14,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,14,14,,,,
68,up,The Piano Guys,Peponi (Paradise),71,48,14,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,11,14,,,,
70,up,Ludovico Einaudi,Divenire,73,20,11,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,28,13,,,,
72,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",75,40,13,,,,
73,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",76,51,13,,,,
74,up,2CELLOS,Every Breath You Take,77,36,13,,,,
75,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,78,55,11,,,,
76,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,79,60,11,,,,
77,up,Il Divo,My Way (A Mi Manera) [Live],80,77,10,,,,
78,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,25,11,,,,
79,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,82,16,8,,,,
80,up,The Piano Guys,Me and My Cello (Happy Together),83,61,6,,,,
81,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),84,48,6,,,,
82,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,42,42,2,,,,
83,down,Robin Alciatore,Schubert: Serenade,44,44,2,,,,
84,-,Staatskapelle Dresden,Kiss Waltz Op.400,-,45,1,,,,
85,down,Joshua Bell & Samuel Sanders,Hungarian Dance No. 1 in G Minor,47,47,2,,,,
86,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",25,25,2,,,,
87,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",86,31,11,,,,
88,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",36,36,2,,,,
89,down,2CELLOS,We Found Love,87,62,6,,,,
90,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",91,57,8,,,,
91,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",93,35,6,,,,
92,down,Maxim Vengerov & Ian Brown,Liebesfreud,31,31,2,,,,
93,down,Maxim Vengerov & Ian Brown,Liebesleid,33,33,2,,,,
94,down,Paloma San Basilio & Plácido Domingo,Granada,29,29,3,,,,
95,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",88,64,5,,,,
96,down,Il Divo,Pour Que Tu M'aimes Encore,89,87,5,,,,
97,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,27,27,3,,,,
98,up,André Rieu,Sirtaki (Zorba's Dance),98,65,5,,,,
99,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,90,16,3,,,,
100,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",100,17,2,,,,
