Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
2,up,Il Divo,Hasta Mi Final,2,1,219,,,,
3,up,The Piano Guys,A Thousand Years,3,2,220,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,216,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,219,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,220,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,4,219,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,6,219,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,7,210,,,,
10,up,HAUSER,O Holy Night,47,10,2,,,,
11,-,Firebird Chamber Orchestra & Patrick Dupré Quigley,"Orchestral Suite No. 2, BWV 1067: III. Sarabande",-,11,1,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,212,,,,
13,up,HAUSER,Carol of the Bells,48,13,2,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,218,,,,
15,down,Il Divo,Si Tu Me Amas,12,10,219,,,,
16,up,Borislav Strulev & Sergei Dreznin,Ave Maria (ар. Владимир Вавилов),44,16,2,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),14,11,220,,,,
18,down,Il Divo,Heroe,15,12,219,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,219,,,,
20,down,Il Divo,Isabel (Spanish),17,15,219,,,,
21,-,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),-,21,1,,,,
22,down,2CELLOS,Smooth Criminal,18,12,217,,,,
23,-,WordHarmonic,Alleluia Beatus Vir Qui Suffer (CHANT: The Best Of Gregorian Chant Version),-,23,1,,,,
24,-,Libera,Going Home,-,24,1,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,9,218,,,,
26,-,Libera,Stay with Me,-,26,1,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,219,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,9,8,,,,
29,down,The Piano Guys,Titanium / Pavane,25,13,220,,,,
30,-,Libera,Be Still My Soul,-,30,1,,,,
31,down,Il Divo,Ave Maria,26,18,215,,,,
32,-,Libera,You Were There,-,32,1,,,,
33,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",27,14,203,,,,
34,down,The Piano Guys,The Cello Song,29,12,203,,,,
35,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,142,,,,
36,down,2CELLOS,With or Without You,32,24,214,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,23,211,,,,
38,up,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",I Have Faith in You - Goodbyes,51,38,2,,,,
39,-,Bolshoi Theatre Orchestra,Prologue. Finale (feat. Boris Khaikin),-,39,1,,,,
40,up,HAUSER,White Christmas,52,40,2,,,,
41,down,The Piano Guys,Without You,34,26,193,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,150,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,11,113,,,,
44,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",46,18,5,,,,
45,down,Susan Boyle,Amazing Grace,38,30,148,,,,
46,down,汪德 & NDR Sinfonieorchester,"Symphony No. 7 In A Major, Op. 92: IV. Allegro Con Brio (Remastered - 2001)",40,40,2,,,,
47,down,Dubravka Tomšič,"Bagatelle in A Minor, WoO 59, ""Für Elise""",35,35,2,,,,
48,-,Johann Strauss Orchestra & André Rieu,Some Day My Prince Will Come from 'Snow White',-,25,1,,,,
49,down,Plácido Domingo & Pablo Sainz Villegas,Historia de un Amor,28,28,2,,,,
50,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),45,27,132,,,,
