Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,199,,,,
2,up,The Piano Guys,A Thousand Years,2,2,200,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,198,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,196,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,199,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,200,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,200,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,199,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,6,199,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,7,190,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,192,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,9,2,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,198,,,,
14,up,Il Divo,Si Tu Me Amas,16,10,199,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),19,11,200,,,,
16,up,Il Divo,Heroe,20,12,199,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,199,,,,
18,up,Il Divo,Isabel (Spanish),23,15,199,,,,
19,up,2CELLOS,Smooth Criminal,26,12,197,,,,
20,-,Lavinia Meijer,La valse des monstres,-,20,1,,,,
21,-,Diana,Beethoven Virus,-,21,3,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,9,198,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,10,199,,,,
24,up,The Piano Guys,Titanium / Pavane,34,13,200,,,,
25,up,Il Divo,Ave Maria,35,18,195,,,,
26,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",36,14,183,,,,
27,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,27,4,,,,
28,up,The Piano Guys,The Cello Song,38,12,183,,,,
29,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,10,122,,,,
30,-,Ndlovu Youth Choir,World In Union,-,20,1,,,,
31,-,"黄立杰, 蒋力行, 刘麟, 刘云志, 张学杰 & 陈敏","茶花女: ""饮酒歌""",-,31,1,,,,
32,up,2CELLOS,With or Without You,40,24,194,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,23,191,,,,
34,up,The Piano Guys,Without You,43,26,173,,,,
35,down,Ray Davies,Cascade Waltz A,17,17,2,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,23,130,,,,
37,-,Yuja Wang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arr. Rachmaninoff for Piano) [Live],-,37,1,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,11,94,,,,
39,up,Susan Boyle,Amazing Grace,52,30,130,,,,
40,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),53,27,115,,,,
41,down,Popion & Kimiko Ono,Empty words,37,37,2,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,14,55,,,,
43,down,Orquesta Filarmónica de Linz & Hermann Schmidt,"La Valquiria, WWV 86B: Cabalgata de las valquirias",14,14,2,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,12,137,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",10,10,3,,,,
46,down,Ryuichi Sakamoto,Amore,29,29,2,,,,
