Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,151,,,,
2,down,Il Divo,Hasta Mi Final,1,1,150,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,150,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,148,,,,
5,up,The Piano Guys,A Thousand Years,5,2,151,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,150,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,150,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,132,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,150,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,139,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,151,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,150,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,150,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,7,146,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,149,,,,
16,up,Luciano Pavarotti,Caruso,16,7,143,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,5,83,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,148,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,13,149,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,9,90,,,,
21,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,150,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,26,,,,
23,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,62,,,,
24,up,Andrea Bocelli,Besame mucho,27,4,134,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,17,4,150,,,,
26,up,Il Divo,Si Tu Me Amas,28,10,151,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,31,4,151,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),29,11,151,,,,
29,up,Ludovico Einaudi,Fly,30,12,96,,,,
30,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,26,,,,
31,up,Il Divo,Heroe,34,12,150,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,76,,,,
33,up,Juan Diego Flórez,La Flor de la Canela,37,13,149,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,150,,,,
35,down,Il Divo,Isabel (Spanish),22,15,150,,,,
36,up,Juanes,Es por Tí,40,16,120,,,,
37,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,76,,,,
38,up,Juanes,A Dios le Pido,47,17,120,,,,
39,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),-,39,2,,,,
40,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,16,3,,,,
41,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,78,,,,
42,up,2CELLOS,Smooth Criminal,50,12,148,,,,
43,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,51,17,65,,,,
44,up,The Piano Guys,Titanium / Pavane,55,13,151,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,12,115,,,,
46,-,Susan Boyle,Hallelujah,-,46,2,,,,
47,-,"夏綠蒂, Sian Edwards, Stephen Westrop, 倫敦交響樂團, New London Children's Choir & London Symphony Chorus","O Come, All Ye Faithful",-,47,1,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,150,,,,
49,up,Orquesta De Concierto,Voces De Primavera,75,49,2,,,,
50,up,Il Divo,Ave Maria,56,18,146,,,,
51,up,The Piano Guys,Let It Go (Live),57,13,148,,,,
52,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,22,30,,,,
53,-,Klaus Tennstedt & London Philharmonic Orchestra,"Die Walküre, WWV 86B, Act 1: Vorspiel",-,53,1,,,,
54,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,12,75,,,,
55,-,Berliner Philharmoniker & Klaus Tennstedt,"Das Rheingold, WWV 86A: Einzug der Götter in Walhall",-,55,1,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,18,144,,,,
57,up,Silver Maple,Unspoken,76,57,2,,,,
58,-,"Anne Evans, Orchester der Bayreuther Festspiele, Birgitta Svenden, Daniel Barenboim, Eva Johansson, Eva-Maria Bundschuh, Hebe Dijkstra, Hitomi Katagiri, Linda Finnie, Nadine Secunde, Ruth Floeren & Shirley Close","Die Walküre : Act 3 ""So fliehe denn eilig"" [Brünnhilde, Sieglinde, Valkyries]",-,58,1,,,,
59,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.i. Sequentia: Dies Irae",77,59,2,,,,
60,up,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: VI. Benedictus",78,60,2,,,,
61,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: II. Kyrie",79,61,2,,,,
62,up,"Monteverdi Choir, John Eliot Gardiner, Barbara Bonney & English Baroque Soloists","Requiem in D Minor, K. 626: I. Introitus: Requiem",80,62,2,,,,
63,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,21,76,,,,
64,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: VII. Agnus Dei",81,64,2,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,11,123,,,,
66,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: V. Sanctus",82,66,2,,,,
67,up,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: I. Introitus ""Requiem aeternam""",83,67,2,,,,
68,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",60,21,73,,,,
69,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,25,2,,,,
70,-,Sangwook Park & Hoechan Lee,"Three Romances, Op. 22: III. Leidenschaftlich schnell",-,70,1,,,,
71,-,Sangwook Park & Hoechan Lee,"Three Romances, Op. 22: II. Allegretto",-,71,1,,,,
72,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,35,140,,,,
73,-,Sangwook Park & Hoechan Lee,"Three Romances, Op. 22: I. Andante molto",-,73,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,19,94,,,,
75,down,Juanes,La Camisa Negra,64,21,118,,,,
76,-,Marika Takeuchi,Dreamer in the Dark,-,75,1,,,,
77,down,The Piano Guys,The Cello Song,66,12,135,,,,
78,down,2CELLOS,With or Without You,71,24,146,,,,
79,down,Janne Lehtinen,Recuerdos de la Alhambra,67,41,4,,,,
80,down,Janne Lehtinen,Asturias,68,44,4,,,,
81,-,Marika Takeuchi,New Life,-,76,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,23,143,,,,
83,down,延原武春 指揮、テレマン室内管弦楽団,G線上のアリア,70,70,2,,,,
84,-,"Hans Hotter, Sir Georg Solti, Vienna Philharmonic, Brigitte Fassbaender, Helga Dernesch, Berit Lindholm, Vera Schlosser, Vera Little, Helen Watts, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Steh, Brünnhild'""",-,77,1,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,84,12,64,,,,
86,-,"George London, Sir Georg Solti, Vienna Philharmonic, Set Svanholm, Eberhard Wächter, Waldemar Kmentt, Kirsten Flagstad, Gustav Neidlinger & Paul Kuentz","Das Rheingold: Zweite Szene. ""Auf, Loge, hinab zu mir!... Hehe! Hehe!""",-,78,1,,,,
87,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",53,31,79,,,,
88,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",85,14,137,,,,
89,down,Janne Lehtinen,"Aranjuez, mon amour",72,72,2,,,,
90,down,Juanes,Para Tu Amor,88,20,107,,,,
91,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Daniel Barenboim, Günter von Kannen & Helmut Pampuch","Das Rheingold : Scene 3 ""Hehe! hehe! hieher"" [Alberich, Mime]",-,80,1,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,61,,,,
93,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Bodo Brinkmann, Daniel Barenboim, Graham Clark, Kurt Schreibmayer & Linda Finnie","Das Rheingold : Scene 2 ""Was sinnt nun Wotan so wild?"" [Donner, Froh, Loge, Fricka]",-,81,1,,,,
94,-,2CELLOS,Thunderstruck,-,30,118,,,,
95,down,Janne Lehtinen,Danza del Molinero,73,73,2,,,,
96,-,The Piano Guys,Without You,-,26,134,,,,
97,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",24,17,13,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,95,,,,
99,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,23,75,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,118,,,,
