Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
2,up,Il Divo,Hasta Mi Final,2,1,102,,,,
3,up,The Piano Guys,A Thousand Years,5,2,103,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,103,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,100,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,103,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,103,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,102,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,85,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,92,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,103,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,6,70,,,,
13,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,7,3,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,103,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,26,4,103,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,9,70,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,102,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,102,,,,
19,down,Susan Boyle,I Dreamed a Dream,13,6,102,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,101,,,,
21,down,Luciano Pavarotti,Caruso,16,7,96,,,,
22,down,Il Divo,Hallelujah (Aleluya),17,7,100,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,100,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,103,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,44,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,8,102,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,22,15,16,,,,
28,down,Andrea Bocelli,Besame mucho,23,4,87,,,,
29,down,Ludovico Einaudi,Nuvole bianche,24,5,37,,,,
30,down,Il Divo,Si Tu Me Amas,25,10,103,,,,
31,down,Ludovico Einaudi,Fly,28,12,50,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,11,103,,,,
33,down,Il Divo,Heroe,32,12,102,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,30,,,,
35,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",76,12,67,,,,
36,down,Juan Diego Flórez,La Flor de la Canela,34,13,103,,,,
37,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,37,3,,,,
38,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",77,21,70,,,,
39,down,Juanes,Es por Tí,36,16,74,,,,
40,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,37,3,,,,
41,down,Il Divo,Isabel (Spanish),38,15,102,,,,
42,down,The Piano Guys,Titanium / Pavane,30,13,103,,,,
43,-,Frank Greenwood,Hasta La Raiz (Arr. For Guitar),-,43,1,,,,
44,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),41,41,2,,,,
45,up,"Giulio Setti, Marion Telva, Metropolitan Opera Chorus, Rosa Ponselle & Studio Orchestra","Norma (Excerpts), Act II: ""Mira, O Norma""",45,45,2,,,,
46,up,Juanes,A Dios le Pido,47,17,74,,,,
47,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,47,1,,,,
48,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,49,17,19,,,,
49,up,2CELLOS,Smooth Criminal,53,12,102,,,,
50,up,The Piano Guys,Let It Go (Live),57,13,102,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,10,102,,,,
52,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",81,23,69,,,,
53,up,Il Divo,Ave Maria,59,18,100,,,,
54,up,Juanes,La Camisa Negra,61,19,73,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,12,69,,,,
56,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",63,21,27,,,,
57,up,2CELLOS,With or Without You,64,24,99,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,18,99,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,19,49,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,12,20,,,,
61,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",80,14,91,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,23,98,,,,
63,up,Juanes,Para Tu Amor,84,20,67,,,,
64,up,The Piano Guys,Without You,87,26,98,,,,
65,up,The Piano Guys,The Cello Song,88,12,96,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,31,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,91,,,,
68,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Roger Désormière",Sylvia : V. Pizzicato,-,34,1,,,,
69,-,2CELLOS,Thunderstruck,-,30,92,,,,
70,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,61,25,,,,
71,down,Beniamino Gigli,"Tosca, S. 69: Recondita armonia (Recorded 1921)",66,66,2,,,,
72,-,2CELLOS,Despacito,-,18,7,,,,
73,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",73,35,95,,,,
74,down,Enrico Caruso,Manon Lescaut: Donna non vidi mai,40,40,2,,,,
75,down,Enrico Caruso,L'Elisir d'amore: Una furtiva lagrima,43,43,2,,,,
76,-,Susan Boyle,Amazing Grace,-,30,89,,,,
