Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,210,,,,
2,up,Il Divo,Hasta Mi Final,2,1,211,,,,
3,up,The Piano Guys,A Thousand Years,3,2,212,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,208,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,210,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,4,212,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,211,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,211,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,211,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,202,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,204,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,8,210,,,,
13,up,Il Divo,Si Tu Me Amas,18,10,211,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),19,11,212,,,,
15,up,Il Divo,Heroe,20,12,211,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,211,,,,
17,up,Il Divo,Isabel (Spanish),22,15,211,,,,
18,up,2CELLOS,Smooth Criminal,25,12,209,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,9,210,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,10,211,,,,
21,up,The Piano Guys,Titanium / Pavane,31,13,212,,,,
22,up,Il Divo,Ave Maria,33,18,207,,,,
23,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",34,14,195,,,,
24,up,The Piano Guys,The Cello Song,37,12,195,,,,
25,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,10,134,,,,
26,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson & James Hayto",Stille Nacht,-,26,1,,,,
27,up,2CELLOS,With or Without You,40,24,206,,,,
28,-,Anton Fargau Petrini,Catching the Tide,-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,23,203,,,,
30,-,Anton Fargau Petrini,Loss of A Brother,-,30,1,,,,
31,up,The Piano Guys,Without You,43,26,185,,,,
32,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Invierno: II. Largo,-,32,1,,,,
33,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: III. Allegro,-,33,1,,,,
34,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,-,34,1,,,,
35,-,"Rolando Villazón, Slovak National Symphony Orchestra & Allan Wilson",Tu scendi dalle stelle,-,35,1,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,23,142,,,,
37,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,-,30,1,,,,
38,up,Il Divo,Crazy,47,38,2,,,,
39,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: III. Allegro,-,39,1,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,40,1,,,,
41,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,35,1,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,11,105,,,,
43,-,Susan Boyle,Amazing Grace,-,30,140,,,,
44,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVI. Final Waltz and Apotheosis (Tempo di valse)",-,36,1,,,,
45,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,37,1,,,,
46,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,44,4,,,,
47,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVb. Variation 1, Tempo di tarantella",-,38,1,,,,
48,down,Vladimir Horowitz,"6 Moments Musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro Moderato)",14,14,2,,,,
49,down,Juanes,Rosarío Tijeras,45,45,3,,,,
50,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,125,,,,
51,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,48,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,14,65,,,,
53,-,Plácido Domingo & Pablo Sainz Villegas,Sabor a mí,-,46,1,,,,
54,down,ジョン・健・ヌッツォ & 園田隆一郎,Rigoletto: ''La donna e mobile'',11,11,2,,,,
55,down,Amore,Brindisi,12,12,2,,,,
56,down,Vienna Philharmonic,"Voix Du Printemps (Voices of Spring, Frülingsstimmen)",13,13,2,,,,
57,down,Xavier Palacios,Se tu m'ami in E Minor (original key),42,42,2,,,,
58,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,40,1,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,39,1,,,,
60,down,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",16,16,3,,,,
61,down,Ensamble Instrumental Ars Nova,"El Lago de los Cisnes (Danza de los Pequeños Cisnes), Op. 20",35,35,2,,,,
62,down,"Rudolf Buchbinder, Münchener Philharmoniker & Valery Gergiev","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",36,36,2,,,,
63,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",38,38,2,,,,
64,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,21,8,,,,
