Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,116,,,,
2,up,Il Divo,Hasta Mi Final,2,1,115,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,116,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,113,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,116,,,,
6,down,The Piano Guys,A Thousand Years,4,2,116,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,116,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,98,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,115,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,10,36,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,105,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,116,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,7,116,,,,
14,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,14,1,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,5,50,,,,
16,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,16,1,,,,
17,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,17,1,,,,
18,-,"Luciano Pavarotti, Mirella Freni, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""O soave fanciulla"" (Remastered 2013)",-,18,1,,,,
19,down,Susan Boyle,I Dreamed a Dream,14,6,115,,,,
20,-,"Luciano Pavarotti, Wiener Opernorchester & Nicola Rescigno","Il Trovatore, Act III: ""Di quella pira"" (Remastered 2013)",-,20,1,,,,
21,-,"Max Richter, BBC Philharmonic, Rumon Gamba & Sarah Sutcliffe",Sarajevo,-,21,1,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,114,,,,
23,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,23,1,,,,
24,down,Luciano Pavarotti,Caruso,18,7,109,,,,
25,down,Il Divo,Hallelujah (Aleluya),19,7,113,,,,
26,-,"Daniel Barenboim, English Chamber Orchestra & Itzhak Perlman","Violin Concerto in E, BWV 1042: III. Allegro assai",-,26,1,,,,
27,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Prélude",-,27,1,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,16,4,115,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,113,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,116,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,57,,,,
32,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,17,9,,,,
33,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,115,,,,
34,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,7,5,,,,
35,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,24,15,29,,,,
36,down,Andrea Bocelli,Besame mucho,25,4,100,,,,
37,down,Il Divo,Si Tu Me Amas,26,10,116,,,,
38,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,3,,,,
39,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,116,,,,
40,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini",Granada (Remastered 2013 /  Live In Modena / 1993),-,39,1,,,,
41,down,Ludovico Einaudi,Fly,28,12,63,,,,
42,down,The Piano Guys,Titanium / Pavane,29,13,116,,,,
43,down,Il Divo,Heroe,30,12,115,,,,
44,down,Juanes,A Dios le Pido,40,17,87,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,43,,,,
46,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,46,1,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,47,2,,,,
48,down,Juan Diego Flórez,La Flor de la Canela,32,13,116,,,,
49,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,38,1,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,115,,,,
51,down,Juanes,Es por Tí,35,16,87,,,,
52,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,25,1,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,13,4,116,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act I: ""Recondita armonia"" (Remastered 2013)",-,54,1,,,,
55,down,Il Divo,Isabel (Spanish),36,15,115,,,,
56,down,Ludovico Einaudi,Una Mattina,37,20,12,,,,
57,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,17,32,,,,
58,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,58,1,,,,
59,down,2CELLOS,Smooth Criminal,43,12,115,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,11,93,,,,
61,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,61,1,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,12,82,,,,
63,-,"Matti Salminen, David Rendall, Orchestre de Paris, Ann Murray, Choeur de l'Orchestre de Paris, Kathleen Battle & Daniel Barenboim","Requiem in D Minor, K.626: Lacrimosa",-,63,1,,,,
64,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,31,69,,,,
65,-,2Hooks,Vision,-,65,1,,,,
66,down,The Piano Guys,Let It Go (Live),45,13,115,,,,
67,-,Tamara Mandl & Wolfgang Amadeus Mozart,Lacrimosa,-,67,1,,,,
68,-,2Hooks,The Mandalorian: Ahsoka X Mando,-,68,1,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,115,,,,
70,down,Il Divo,Ave Maria,47,18,113,,,,
71,-,Moura Lympany,Für Elise,-,30,1,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,15,8,,,,
73,down,Musical Boxes Spieluhren,Ballade pour Adeline,70,46,3,,,,
74,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,6,73,,,,
75,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,75,,,,
76,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,58,1,,,,
77,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,107,,,,
78,down,Juanes,La Camisa Negra,50,21,86,,,,
79,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,12,72,,,,
80,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,21,73,,,,
81,down,Joep Beving,Ala,48,48,4,,,,
82,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,23,72,,,,
83,down,Salzburg Soloists & Arife Gülsen Tatu,"Concerto No. 1 in G Major for Flute and Orchestra, K. 313: II. Adagio non troppo (From Green Card)",52,52,2,,,,
84,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,40,,,,
85,down,2CELLOS,With or Without You,53,24,112,,,,
86,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,18,112,,,,
